#timestamp,LO_Frequency,Hit,StdDev 
1508122815.5,286046996.8,N
1508122835.3,286046997.7,N
1508122855.2,286046999.2,N
1508122875.9,286047002.7,N
1508122895.7,286047007.2,N
1508122915.6,286047007.6,N
1508122935.4,286047004.3,N
1508122955.2,286047003.9,N
1508122975.0,286047004.9,N
1508122975.9,286047004.9,N
1508122995.8,286047007.2,N
1508123015.6,286047002.9,N
1508123035.4,286047002.8,N
1508123055.3,286047000.4,N
1508123075.1,286046998.3,N
1508123095.8,286046999.3,N
1508123115.7,286046999.7,N
1508123135.5,286046996.7,N
1508123155.3,286046995.4,N
1508123175.2,286046996.7,N
1508123195.9,286046996.3,N
1508123215.7,286046999.5,N
1508123235.6,286046999.2,N
1508123255.4,286046999.9,N
1508123275.2,286047001.5,N
1508123295.1,286046999.7,N
1508123296.0,286046999.7,N
1508123315.8,286046997.5,N
1508123335.6,286046993.9,N
1508123355.4,286046994.8,N
1508123375.3,286046988.7,Y
1508123395.1,286046989.1,P
1508123415.9,286046989.0,N
1508123435.7,286046991.6,N
1508123455.5,286046991.9,N
1508123475.3,286046993.1,N
1508123495.2,286046990.1,N
1508123515.0,286046990.8,N
1508123515.9,286046990.8,N
1508123535.7,286046994.3,N
1508123555.6,286046992.5,N
1508123575.4,286046991.2,N
1508123595.2,286046989.1,Y
1508123615.1,286046998.0,P
1508123616.0,286046998.0,N
1508123635.8,286046995.6,N
1508123655.6,286046993.4,N
1508123675.5,286046993.3,N
1508123695.3,286046997.5,N
1508123715.1,286046997.0,N
1508123735.9,286046997.1,N
1508123755.7,286046999.5,N
1508123775.5,286046997.2,N
1508123795.4,286046998.8,N
1508123815.2,286046996.9,N
1508123835.0,286046996.9,N
1508123835.9,286046996.9,N
1508123855.8,286046995.1,N
1508123875.6,286046993.8,Y
1508123895.4,286046997.2,P
1508123915.3,286046999.3,N
1508123935.1,286047002.7,N
1508123936.0,286047002.7,N
1508123955.8,286047000.6,N
1508123975.7,286046997.0,N
1508123995.5,286047000.5,N
1508124015.3,286046998.1,N
1508124035.2,286046997.1,N
1508124055.9,286046997.1,N
1508124075.7,286047001.2,N
1508124095.6,286046991.8,Y
1508124115.4,286046997.4,P
1508124135.2,286047000.4,N
1508124155.0,286047000.5,N
1508124156.0,286047000.5,N
1508124175.8,286047004.0,Y
1508124195.6,286047007.4,P
1508124215.5,286047007.1,N
1508124235.3,286047009.2,N
1508124255.1,286047006.9,N
1508124275.8,286047007.4,N
1508124295.7,286047010.3,Y
1508124315.5,286047001.3,P
1508124335.4,286047003.3,N
1508124355.2,286047005.3,N
1508124375.0,286047005.9,Y
1508124375.9,286047005.9,P
1508124395.8,286046998.2,N
1508124415.6,286047000.7,N
1508124435.4,286047002.2,N
1508124455.3,286047001.8,N
1508124475.1,286047006.1,N
1508124476.0,286047006.1,N
1508124495.8,286047007.5,N
1508124515.6,286047000.2,N
1508124535.5,286047006.5,N
1508124555.3,286047008.8,N
1508124575.1,286047008.2,N
1508124595.9,286047008.8,N
1508124615.7,286047010.5,Y
1508124635.5,286047003.8,P
1508124655.4,286047000.6,N
1508124675.2,286047000.6,N
1508124695.0,286047002.8,N
1508124695.9,286047002.8,N
1508124715.8,286046997.6,N
1508124735.6,286047001.0,N
1508124755.4,286046999.1,N
1508124775.3,286046998.9,N
1508124795.1,286046997.3,N
1508124796.0,286046997.3,N
1508124815.8,286046996.7,N
1508124835.7,286046998.7,N
1508124855.5,286047001.2,N
1508124875.3,286046996.1,N
1508124895.2,286046995.3,N
1508124915.9,286047000.7,N
1508124935.7,286047000.4,N
1508124955.5,286047000.3,N
1508124975.4,286046998.5,N
1508124995.2,286046999.3,N
1508125015.0,286047000.8,N
1508125015.9,286047000.8,N
1508125035.8,286047000.2,N
1508125055.6,286047000.3,N
1508125075.4,286046998.8,N
1508125095.3,286046999.6,N
1508125115.1,286046998.3,N
1508125135.8,286046998.1,N
1508125155.7,286046998.1,N
1508125175.5,286046998.2,N
1508125195.3,286046996.9,N
1508125215.2,286046994.4,Y
1508125235.9,286046992.4,P
1508125255.7,286046990.3,N
1508125275.6,286046992.0,N
1508125295.4,286046993.0,N
1508125315.2,286046988.6,Y
1508125335.1,286046996.9,P
1508125336.0,286046996.9,N
1508125355.8,286046997.2,N
1508125375.6,286046998.5,N
1508125395.5,286047000.9,N
1508125415.3,286047000.0,N
1508125435.1,286047001.2,N
1508125455.8,286046999.5,N
1508125475.7,286046998.2,N
1508125495.5,286046998.1,N
1508125515.3,286046998.6,N
1508125535.2,286047001.9,N
1508125555.0,286046998.5,N
1508125555.9,286046998.5,N
1508125575.7,286047000.6,N
1508125595.6,286046999.9,N
1508125615.4,286047000.5,N
1508125635.2,286046998.6,N
1508125655.1,286047001.2,N
1508125656.0,286047001.2,N
1508125675.8,286047000.3,N
1508125695.6,286046999.9,N
1508125715.5,286047002.1,N
1508125735.3,286047002.6,N
1508125755.1,286047001.9,N
1508125775.9,286047002.4,N
1508125795.7,286047004.0,N
1508125815.5,286047005.7,N
1508125835.4,286047005.9,N
1508125855.2,286047005.5,N
1508125875.0,286047003.5,N
1508125875.9,286047003.5,N
1508125895.8,286047005.8,N
1508125915.6,286047005.3,N
1508125935.4,286047003.7,N
1508125955.2,286046999.2,N
1508125975.1,286047000.2,N
1508125976.0,286047000.2,N
1508125995.8,286047008.4,Y
1508126015.7,286047004.6,P
1508126035.5,286047004.6,P
1508126055.3,286047005.9,P
1508126075.2,286047008.2,Y
1508126095.9,286047001.3,P
1508126115.7,286047001.9,N
1508126135.6,286047002.5,N
1508126155.4,286047001.5,N
1508126175.2,286047001.8,N
1508126195.1,286047004.3,Y
1508126196.0,286047004.3,P
1508126215.8,286047003.6,P
1508126235.6,286046998.1,N
1508126255.4,286047001.6,N
1508126275.3,286047002.2,N
1508126295.1,286047000.5,N
1508126315.8,286046998.4,N
1508126335.7,286047002.2,N
1508126355.5,286047004.2,N
1508126375.3,286047002.2,N
1508126395.2,286047002.3,N
