#timestamp,LO_Frequency,Hit,StdDev 
1590411615.6,286046996.7,N
1590411635.4,286046997.7,N
1590411655.3,286046999.6,N
1590411675.1,286046996.6,N
1590411695.9,286046996.7,N
1590411715.7,286046998.9,N
1590411735.5,286046997.1,N
1590411755.4,286046997.1,N
1590411775.2,286046997.1,N
1590411795.0,286046999.3,N
1590411795.9,286046999.3,N
1590411815.8,286046999.0,N
1590411835.6,286046996.5,N
1590411855.5,286047000.7,N
1590411875.3,286046999.0,N
1590411895.1,286047001.2,N
1590411915.9,286046996.8,N
1590411935.7,286046996.9,N
1590411955.6,286046997.2,N
1590411975.4,286046999.2,N
1590411995.2,286046996.8,N
1590412015.1,286046999.3,N
1590412016.0,286046999.3,N
1590412035.8,286047000.7,N
1590412055.6,286047002.6,N
1590412075.5,286047000.9,N
1590412095.3,286047004.0,N
1590412115.2,286047010.4,Y
1590412135.0,286047013.7,P
1590412135.9,286047013.7,N
1590412155.7,286047023.2,P
1590412175.6,286047019.4,N
1590412195.4,286047016.1,N
1590412215.3,286047012.8,N
1590412235.1,286047012.4,N
1590412236.0,286047012.4,N
1590412255.8,286047008.3,N
1590412275.7,286047004.9,N
1590412295.5,286047005.9,N
1590412315.4,286047003.5,N
1590412335.2,286047004.1,N
1590412355.0,286047004.0,N
1590412355.9,286047004.0,N
1590412375.8,286047001.8,N
1590412395.6,286047003.3,N
1590412415.4,286047001.5,N
1590412435.3,286047003.2,N
1590412455.1,286047002.0,N
1590412475.9,286047000.3,N
1590412495.7,286047002.6,N
1590412515.5,286047000.5,N
1590412535.4,286046999.3,N
1590412555.2,286047002.8,N
1590412575.1,286047002.1,N
1590412576.0,286047002.1,N
1590412595.8,286047000.4,N
1590412615.6,286047000.5,N
1590412635.5,286047001.3,N
1590412655.3,286047001.2,N
1590412675.2,286046998.2,N
1590412695.9,286046998.2,N
1590412715.7,286047001.2,N
1590412735.6,286047000.5,N
1590412755.4,286047002.7,N
1590412775.2,286047000.0,N
1590412795.1,286047002.2,N
1590412796.0,286047002.2,N
1590412815.8,286046999.9,N
1590412835.7,286046998.6,N
1590412855.5,286046999.2,N
1590412875.3,286046997.3,N
1590412895.2,286046999.6,N
1590412915.0,286046996.8,N
1590412915.9,286046996.8,N
1590412935.8,286046998.8,N
1590412955.6,286046998.1,N
1590412975.4,286046999.0,N
1590412995.3,286046999.5,N
1590413015.1,286047004.0,N
1590413035.9,286046999.6,N
1590413055.7,286046997.9,N
1590413075.5,286046997.3,N
1590413095.4,286046997.7,N
1590413115.2,286046997.0,N
1590413135.0,286046997.5,N
1590413135.9,286046997.5,N
1590413155.8,286046997.4,N
1590413175.6,286046995.7,N
1590413195.5,286046994.0,Y
1590413215.3,286046996.4,P
1590413235.1,286046993.5,P
1590413255.9,286046990.3,P
1590413275.7,286046992.0,N
1590413295.6,286046992.9,N
1590413315.4,286046990.8,Y
1590413335.2,286046997.8,P
1590413355.1,286046997.2,N
1590413356.0,286046997.2,N
1590413375.8,286046995.3,Y
1590413395.7,286046999.4,P
1590413415.5,286046999.6,N
1590413435.3,286047001.2,N
1590413455.2,286046999.8,N
1590413475.0,286046998.1,N
1590413475.9,286046998.1,N
1590413495.8,286046998.3,N
1590413515.6,286046999.9,N
1590413535.4,286047000.0,N
1590413555.3,286047003.8,N
1590413575.1,286047005.6,Y
1590413595.9,286047004.3,P
1590413615.7,286046999.9,N
1590413635.5,286047001.0,N
1590413655.4,286047003.9,N
1590413675.2,286047004.1,N
1590413695.0,286047005.9,N
1590413695.9,286047005.9,N
1590413715.8,286047003.7,N
1590413735.6,286047003.5,N
1590413755.5,286047001.7,N
1590413775.3,286047006.0,N
1590413795.1,286047003.9,N
1590413815.9,286046999.9,N
1590413835.7,286047002.0,N
1590413855.6,286047001.4,N
1590413875.4,286047003.6,N
1590413895.2,286047003.6,N
1590413915.1,286047003.2,N
1590413916.0,286047003.2,N
1590413935.8,286047002.9,N
1590413955.7,286047003.2,N
1590413975.5,286047005.5,Y
1590413995.3,286047002.3,P
1590414015.2,286046998.1,P
1590414035.0,286046998.3,N
1590414035.9,286046998.3,N
1590414055.8,286047000.3,N
1590414075.6,286046999.7,N
1590414095.4,286047000.1,N
1590414115.3,286047000.2,N
1590414135.1,286047000.1,N
1590414155.8,286047000.0,N
1590414175.7,286046998.7,N
1590414195.5,286047000.4,N
1590414215.4,286047001.0,N
1590414235.2,286047002.8,N
1590414255.0,286047002.3,N
1590414255.9,286047002.3,N
1590414275.8,286047002.6,N
1590414295.6,286047002.0,N
1590414315.5,286047001.6,N
1590414335.3,286046999.7,N
1590414355.1,286047001.6,N
1590414375.9,286047001.9,N
1590414395.7,286047001.0,N
1590414415.5,286046998.1,N
1590414435.4,286047002.1,N
1590414455.2,286047004.3,N
1590414475.1,286047001.3,N
1590414476.0,286047001.3,N
1590414495.8,286047002.6,N
1590414515.6,286047002.6,N
1590414535.5,286047001.7,N
1590414555.3,286047002.4,N
1590414575.2,286047001.8,N
1590414595.9,286047002.4,N
1590414615.7,286047001.8,N
1590414635.6,286047002.1,N
1590414655.4,286047005.8,Y
1590414675.2,286047006.0,P
1590414695.1,286047005.4,N
1590414696.0,286047005.4,N
1590414715.8,286047004.8,N
1590414735.7,286047005.1,Y
1590414755.5,286046999.1,P
1590414775.3,286046998.8,N
1590414795.2,286046995.3,N
1590414815.0,286046999.6,N
1590414815.9,286046999.6,N
1590414835.8,286046999.0,N
1590414855.6,286046999.0,N
1590414875.4,286046999.9,N
1590414895.3,286047001.0,N
1590414915.1,286046999.1,N
1590414935.9,286046995.3,N
1590414955.7,286046999.6,N
1590414975.5,286046994.9,N
1590414995.4,286046996.4,N
1590415015.2,286046997.8,N
1590415035.0,286046995.3,N
1590415035.9,286046995.3,N
1590415055.8,286046996.8,N
1590415075.6,286046999.5,N
1590415095.5,286046997.6,N
1590415115.3,286046993.4,N
1590415135.1,286046995.2,N
1590415155.9,286046994.6,N
1590415175.7,286046995.9,N
1590415195.6,286046996.1,N
