#timestamp,LO_Frequency,Hit,StdDev 
1570125615.1,286046996.5,N
1570125616.0,286046996.5,N
1570125635.8,286046998.2,N
1570125655.6,286046998.7,N
1570125675.5,286046999.0,N
1570125695.3,286046996.9,N
1570125715.2,286046999.0,N
1570125735.9,286047000.9,N
1570125755.7,286046999.8,N
1570125775.6,286047000.9,N
1570125795.4,286047000.2,N
1570125815.2,286046998.1,N
1570125835.1,286046996.5,N
1570125836.0,286046996.5,N
1570125855.8,286046999.4,N
1570125875.7,286047011.9,Y
1570125895.5,286047000.0,P
1570125915.3,286047000.0,N
1570125935.2,286047000.4,N
1570125955.0,286047000.7,N
1570125955.9,286047000.7,N
1570125975.8,286047000.9,N
1570125995.6,286047001.7,N
1570126015.4,286047003.8,Y
1570126035.3,286047001.3,P
1570126055.1,286047003.5,P
1570126075.9,286047002.2,N
1570126095.7,286047001.5,N
1570126115.5,286046999.8,N
1570126135.4,286047001.7,N
1570126155.2,286047001.4,N
1570126175.0,286047002.2,N
1570126176.0,286047002.2,N
1570126195.8,286047000.3,N
1570126215.6,286047001.8,N
1570126235.5,286047004.2,Y
1570126255.3,286047000.5,P
1570126275.1,286046998.1,P
1570126295.9,286046999.0,N
1570126315.7,286046999.2,N
1570126335.6,286046999.5,N
1570126355.4,286046998.6,N
1570126375.2,286047000.8,N
1570126395.1,286047001.0,N
1570126396.0,286047001.0,N
1570126415.8,286047002.1,N
1570126435.7,286047002.6,N
1570126455.5,286047001.3,N
1570126475.3,286047003.7,N
1570126495.2,286047003.0,N
1570126515.0,286047004.3,N
1570126515.9,286047004.3,N
1570126535.8,286047001.6,N
1570126555.6,286047002.0,N
1570126575.4,286047001.6,N
1570126595.3,286047004.2,N
1570126615.1,286047004.4,N
1570126635.8,286047001.3,N
1570126655.7,286047000.5,N
1570126675.5,286046998.3,N
1570126695.4,286047000.6,N
1570126715.2,286047000.9,N
1570126735.0,286047000.6,N
1570126735.9,286047000.6,N
1570126755.8,286046998.3,N
1570126775.6,286046998.7,N
1570126795.5,286046998.2,N
1570126815.3,286046996.5,N
1570126835.1,286047000.7,N
1570126855.9,286046998.1,N
1570126875.7,286046999.7,N
1570126895.5,286046999.8,N
1570126915.4,286047002.6,N
1570126935.2,286047000.2,N
1570126955.1,286047000.3,N
1570126956.0,286047000.3,N
1570126975.8,286046998.7,N
1570126995.6,286046998.5,N
1570127015.5,286046999.7,N
1570127035.3,286047000.3,N
1570127055.2,286046999.7,N
1570127075.9,286047000.8,N
1570127095.7,286046998.5,N
1570127115.6,286047000.8,N
1570127135.4,286046999.9,N
1570127155.3,286047002.1,N
1570127175.1,286047004.4,N
1570127176.0,286047004.4,N
1570127195.8,286047002.2,N
1570127215.7,286047002.6,N
1570127235.5,286047000.7,N
1570127255.3,286047002.7,N
1570127275.2,286047000.0,N
1570127295.0,286047000.0,N
1570127295.9,286047000.0,N
1570127315.8,286047000.6,N
1570127335.6,286046998.4,N
1570127355.4,286046998.5,N
1570127375.3,286046999.7,N
1570127395.1,286047002.3,N
1570127415.9,286047002.6,N
1570127435.7,286047002.8,N
1570127455.5,286047000.2,N
1570127475.4,286047002.0,N
1570127495.2,286047001.3,N
1570127515.0,286047001.3,N
1570127515.9,286047001.3,N
1570127535.8,286047002.4,N
1570127555.6,286047001.5,N
1570127575.5,286047001.3,N
1570127595.3,286047003.2,N
1570127615.1,286047004.4,N
1570127635.9,286047002.5,N
1570127655.7,286046999.7,N
1570127675.6,286047000.0,N
1570127695.4,286047004.3,N
1570127715.2,286047001.6,N
1570127735.1,286047002.1,N
1570127736.0,286047002.1,N
1570127755.8,286047000.3,N
1570127775.6,286047000.2,N
1570127795.5,286047000.8,N
1570127815.3,286047000.4,N
1570127835.2,286046999.7,N
1570127855.9,286047003.9,N
1570127875.7,286047002.1,N
1570127895.6,286046999.8,N
1570127915.4,286046999.8,N
1570127935.3,286047001.2,N
1570127955.1,286046998.3,N
1570127956.0,286046998.3,N
1570127975.8,286047000.9,N
1570127995.7,286047000.4,N
1570128015.5,286047000.1,N
1570128035.3,286047000.4,N
1570128055.2,286047000.9,N
1570128075.0,286047000.4,N
1570128075.9,286047000.4,N
1570128095.8,286047000.7,N
1570128115.6,286046998.9,N
1570128135.4,286046998.9,N
1570128155.3,286046998.4,N
1570128175.1,286046998.8,N
1570128195.9,286046998.9,N
1570128215.7,286046996.8,N
1570128235.5,286046995.3,N
1570128255.4,286046995.1,N
1570128275.2,286046997.8,N
1570128295.1,286046999.0,N
1570128296.0,286046999.0,N
1570128315.8,286046998.6,N
1570128335.6,286046997.1,N
1570128355.5,286046995.3,N
1570128375.3,286046997.3,N
1570128395.1,286046997.2,N
1570128415.9,286046996.9,N
1570128435.7,286046998.9,N
1570128455.6,286046998.7,N
1570128475.4,286046999.0,N
1570128495.2,286046999.1,N
1570128515.1,286046999.1,N
1570128516.0,286046999.1,N
1570128535.8,286046998.9,N
1570128555.7,286046999.0,N
1570128575.5,286046997.2,N
1570128595.3,286046997.8,N
1570128615.2,286046995.2,Y
1570128635.0,286046999.6,P
1570128635.9,286046999.6,N
1570128655.8,286046998.7,N
1570128675.6,286046997.0,Y
1570128695.4,286046998.4,P
1570128715.3,286046999.2,N
1570128735.1,286046996.5,P
1570128755.9,286046997.7,N
1570128775.7,286046997.9,N
1570128795.5,286046997.4,N
1570128815.4,286046995.7,Y
1570128835.2,286046996.5,P
1570128855.0,286046998.7,N
1570128855.9,286046998.7,N
1570128875.8,286046998.8,N
1570128895.6,286046998.1,N
1570128915.5,286047002.8,Y
1570128935.3,286047003.0,P
1570128955.1,286047005.9,N
1570128975.9,286047005.1,N
1570128995.7,286047007.0,N
1570129015.6,286047008.7,N
1570129035.4,286047007.8,N
1570129055.2,286047008.9,N
1570129075.1,286047008.6,N
1570129076.0,286047008.6,N
1570129095.8,286047006.5,N
1570129115.7,286047008.7,N
1570129135.5,286047007.8,N
1570129155.3,286047006.5,N
1570129175.2,286047004.5,N
1570129195.0,286047005.1,N
1570129195.9,286047005.1,N
