#timestamp,LO_Frequency,Hit 
1504728015.6,286046997.9,N
1504728035.4,286046996.7,N
1504728055.3,286046999.1,N
1504728075.1,286046998.9,N
1504728095.8,286047000.0,N
1504728115.7,286046998.8,N
1504728135.5,286046996.5,N
1504728155.3,286046995.4,N
1504728175.2,286046999.1,N
1504728195.9,286046998.3,N
1504728215.7,286046999.3,N
1504728235.5,286046999.8,N
1504728255.4,286047002.8,N
1504728275.2,286047003.7,N
1504728295.0,286047005.9,N
1504728295.9,286047005.9,N
1504728315.8,286047005.7,N
1504728335.6,286047007.8,N
1504728355.4,286047010.0,N
1504728375.3,286047013.6,P
1504728395.1,286047013.7,N
1504728415.8,286047011.5,N
1504728435.7,286047011.8,N
1504728455.5,286047013.5,N
1504728475.3,286047012.0,N
1504728495.2,286047015.6,P
1504728515.0,286047004.4,N
1504728515.9,286047004.4,N
1504728535.7,286047004.1,N
1504728555.6,286047003.2,N
1504728575.4,286047001.8,N
1504728595.2,286046998.3,N
1504728615.1,286046999.0,N
1504728616.0,286046999.0,N
1504728635.8,286046997.4,N
1504728655.6,286046999.1,N
1504728675.5,286046999.4,N
1504728695.3,286046997.3,N
1504728715.1,286046994.0,N
1504728735.9,286046993.5,N
1504728755.7,286046997.8,N
1504728775.5,286046997.3,N
1504728795.3,286046999.5,N
1504728815.2,286046996.6,N
1504728835.0,286047000.2,N
1504728835.9,286047000.2,N
1504728855.7,286047001.4,N
1504728875.6,286047003.9,N
1504728895.4,286047006.5,N
1504728915.2,286047008.4,N
1504728935.1,286047008.6,N
1504728936.0,286047008.6,N
1504728955.8,286047006.4,N
1504728975.6,286047003.1,N
1504728995.5,286047002.4,N
1504729015.3,286047002.2,N
1504729035.1,286047001.7,N
1504729055.9,286047004.3,N
1504729075.7,286047003.2,N
1504729095.5,286047006.3,N
1504729115.4,286047009.1,N
1504729135.2,286047009.2,N
1504729155.0,286047016.9,P
1504729155.9,286047016.9,N
1504729175.8,286047021.8,P
1504729195.6,286047019.7,N
1504729215.4,286047011.2,N
1504729235.3,286047009.0,N
1504729255.1,286047010.6,N
1504729256.0,286047010.6,N
1504729275.8,286047008.0,N
1504729295.6,286047008.7,N
1504729315.5,286047008.1,N
1504729335.3,286047010.1,N
1504729355.1,286047014.0,N
1504729375.9,286047012.8,N
1504729395.7,286047023.3,P
1504729415.5,286047011.4,N
1504729435.4,286047009.6,N
1504729455.2,286047009.4,N
1504729475.0,286047010.8,N
1504729475.9,286047010.8,N
1504729495.8,286047006.1,N
1504729515.6,286047004.9,N
1504729535.4,286047003.4,N
1504729555.3,286047005.9,N
1504729575.1,286047003.7,N
1504729576.0,286047003.7,N
1504729595.8,286047000.3,N
1504729615.7,286047001.4,N
1504729635.5,286047002.7,N
1504729655.3,286047001.1,N
1504729675.1,286047001.0,N
1504729695.9,286046999.2,N
1504729715.7,286046997.7,N
1504729735.5,286046997.1,N
1504729755.4,286046997.8,N
1504729775.2,286046997.6,N
1504729795.0,286046997.9,N
1504729795.9,286046997.9,N
1504729815.8,286046997.8,N
1504729835.6,286046993.8,N
1504729855.4,286046995.5,N
1504729875.3,286046993.4,N
1504729895.1,286046994.6,N
1504729896.0,286046994.6,N
1504729915.8,286046986.9,N
1504729935.7,286046996.1,N
1504729955.5,286047000.8,N
1504729975.3,286047002.3,N
1504729995.1,286047000.5,N
1504730015.9,286047005.7,N
1504730035.7,286047002.9,N
1504730055.5,286047001.4,N
1504730075.4,286046998.1,N
1504730095.2,286047003.7,N
1504730115.0,286047003.6,N
1504730115.9,286047003.6,N
1504730135.8,286047001.3,N
1504730155.6,286047001.8,N
1504730175.4,286047007.6,N
1504730195.3,286047014.0,P
1504730215.1,286047017.1,N
1504730235.8,286047016.5,N
1504730255.7,286047013.2,N
1504730275.5,286047009.4,N
1504730295.3,286047010.5,N
1504730315.2,286047011.8,N
1504730335.9,286047012.4,N
1504730355.7,286047012.8,N
1504730375.6,286047009.3,N
1504730395.4,286047010.0,N
1504730415.2,286047009.4,N
1504730435.0,286047008.4,N
1504730436.0,286047008.4,N
1504730455.8,286047011.6,N
1504730475.6,286047009.7,N
1504730495.5,286047014.3,P
1504730515.3,286047008.1,P
1504730535.1,286047011.2,P
1504730555.9,286047011.5,P
1504730575.7,286046997.6,P
1504730595.5,286046995.3,N
1504730615.4,286046994.0,N
1504730635.2,286046990.1,N
1504730655.0,286046991.2,N
1504730655.9,286046991.2,N
1504730675.7,286046992.9,N
1504730695.6,286046991.4,N
1504730715.4,286046992.4,N
1504730735.2,286046987.3,N
1504730755.1,286046985.5,N
1504730756.0,286046985.5,N
1504730775.8,286046985.9,N
1504730795.6,286046984.4,N
1504730815.5,286046991.9,N
1504730835.3,286046992.6,N
1504730855.1,286046990.8,N
1504730875.9,286046990.6,N
1504730895.7,286046991.0,N
1504730915.5,286046988.7,N
1504730935.3,286046992.1,N
1504730955.2,286046997.8,N
1504730975.0,286046997.4,N
1504730975.9,286046997.4,N
1504730995.7,286046999.5,N
1504731015.6,286047002.0,N
1504731035.4,286047003.9,N
1504731055.2,286047003.7,N
1504731075.1,286047003.9,N
1504731076.0,286047003.9,N
1504731095.8,286047003.7,N
1504731115.6,286047005.7,N
1504731135.5,286047008.8,N
1504731155.3,286047005.8,N
1504731175.1,286047001.8,N
1504731195.9,286046998.5,N
1504731215.7,286046997.6,N
1504731235.5,286046997.5,N
1504731255.4,286046995.7,N
1504731275.2,286046994.9,N
1504731295.0,286046998.4,N
1504731295.9,286046998.4,N
1504731315.7,286046998.3,N
1504731335.6,286046998.5,N
1504731355.4,286046999.4,N
1504731375.2,286046993.9,N
1504731395.1,286046994.0,N
1504731396.0,286046994.0,N
1504731415.8,286046996.3,N
1504731435.6,286046995.5,N
1504731455.5,286046999.0,N
1504731475.3,286046998.8,N
1504731495.1,286047002.3,N
1504731515.9,286046998.8,N
1504731535.7,286047002.3,N
1504731555.5,286047004.1,N
1504731575.4,286047006.0,N
1504731595.2,286047001.3,N
