1533938400.66,851,24.94,74958.8,9.45,3.19,4.01,0,*77
1533938401.88,852,24.94,74958.5,9.45,3.41,4.07,0,*7F
1533938403.09,853,24.94,74952.8,9.45,3.53,4.19,0,*72
1533938404.3,854,24.94,74954.8,9.45,3.97,4.11,0,*75
1533938405.49,855,25.0,74958.0,9.45,3.63,3.85,0,*75
1533938406.68,856,24.94,74954.0,9.45,3.85,4.33,0,*74
1533938407.88,857,24.94,74954.5,9.43,4.33,4.59,0,*75
1533938409.08,858,24.94,74952.8,9.43,4.71,4.81,0,*79
1533938410.31,859,24.94,74952.3,9.43,5.05,5.01,0,*73
1533938411.5,860,24.94,74954.3,9.45,5.41,5.29,0,*75
1533938412.68,861,24.94,74950.5,9.45,5.49,5.63,0,*72
1533938413.87,862,24.94,74954.3,9.45,6.07,6.29,0,*75
1533938415.09,863,24.94,74952.8,9.45,6.53,6.75,0,*7C
1533938416.33,864,24.94,74952.3,9.45,6.87,6.91,0,*78
1533938417.52,865,24.94,74956.5,9.47,6.93,7.15,0,*73
1533938418.75,866,24.94,74956.5,9.45,7.23,7.29,0,*77
1533938419.97,867,24.94,74956.3,9.45,7.11,6.97,0,*73
1533938421.16,868,24.94,74952.8,9.47,6.25,6.35,0,*70
1533938422.37,869,24.94,74952.5,9.47,6.47,6.69,0,*7C
1533938423.58,870,24.94,74952.8,9.45,6.21,6.33,0,*79
1533938424.82,871,24.94,74950.8,9.45,6.65,6.69,0,*77
1533938425.98,872,24.94,74950.8,9.43,6.75,6.75,0,*7E
1533938427.2,873,24.94,74950.8,9.43,7.11,7.19,0,*77
1533938428.39,874,24.94,74952.0,9.43,7.33,7.65,0,*7B
1533938429.59,875,24.94,74954.5,9.43,7.79,7.91,0,*7F
1533938430.75,876,24.94,74958.8,9.43,7.97,8.15,0,*7F
1533938431.93,877,24.94,74958.8,9.43,8.23,8.27,0,*7F
1533938433.13,878,24.94,74958.0,9.43,8.27,8.37,0,*75
1533938434.35,879,24.94,74960.0,9.45,8.13,8.05,0,*74
1533938435.55,880,24.94,74960.3,9.45,8.01,8.05,0,*71
1533938436.74,881,24.94,74960.3,9.47,8.15,8.37,0,*76
1533938437.97,882,24.94,74960.5,9.45,8.23,8.37,0,*72
1533938439.19,883,24.94,74958.5,9.45,7.91,8.01,0,*70
1533938440.38,884,24.94,74960.8,9.45,7.33,7.55,0,*71
1533938441.6,885,24.94,74962.5,9.45,7.45,7.69,0,*7E
1533938442.76,886,24.94,74962.3,9.47,8.05,8.27,0,*71
1533938443.97,887,24.94,74962.0,9.45,8.05,8.33,0,*77
1533938445.16,888,24.94,74962.0,9.45,7.97,8.23,0,*7D
1533938446.37,889,24.94,74962.0,9.45,8.05,8.33,0,*79
1533938447.62,890,24.94,74960.0,9.45,8.13,8.33,0,*76
1533938448.81,891,24.94,74956.0,9.45,8.01,8.15,0,*70
1533938450.03,892,24.94,74958.5,9.45,7.87,8.05,0,*73
1533938451.22,893,24.94,74958.8,9.47,7.95,8.15,0,*72
1533938452.44,894,24.94,74952.5,9.45,8.13,8.27,0,*77
1533938453.66,895,24.94,74952.0,9.45,8.23,8.33,0,*70
1533938454.89,896,24.94,74950.8,9.45,8.27,8.37,0,*73
1533938456.1,897,24.94,74950.0,9.47,8.29,8.41,0,*7F
1533938457.29,898,24.94,74948.5,9.47,8.27,8.41,0,*7E
1533938458.51,899,24.94,74950.8,9.45,8.15,8.37,0,*7D
1533938459.7,900,24.94,74948.8,9.45,8.69,8.79,0,*7D
1533938460.9,901,24.94,74954.5,9.47,8.87,8.93,0,*7A
1533938462.07,902,24.94,74958.8,9.47,8.83,8.83,0,*7C
1533938463.23,903,24.94,74956.8,9.47,8.83,8.83,0,*7D
1533938464.39,904,24.94,74954.0,9.47,8.69,8.61,0,*72
1533938465.6,905,24.94,74956.0,9.47,8.37,8.41,0,*7A
1533938466.81,906,24.94,74956.5,9.47,8.29,8.47,0,*70
1533938468.0,907,24.94,74956.8,9.47,7.91,8.05,0,*7B
1533938469.2,908,24.94,74956.0,9.49,7.05,7.37,0,*79
1533938470.38,909,24.94,74958.5,9.49,6.83,7.05,0,*76
1533938471.57,910,24.94,74956.8,9.47,7.23,7.41,0,*7B
1533938472.79,911,24.94,74960.5,9.47,7.47,7.69,0,*72
1533938474.02,912,24.94,74962.0,9.49,7.73,7.91,0,*7F
1533938475.21,913,24.94,74960.5,9.49,8.01,8.15,0,*77
1533938476.41,914,24.94,74958.8,9.49,8.19,8.27,0,*78
1533938477.61,915,24.94,74956.8,9.49,8.19,8.15,0,*78
1533938478.8,916,24.94,74958.3,9.53,8.19,8.19,0,*7C
1533938480.04,917,24.94,74958.8,9.49,7.95,7.87,0,*75
1533938481.23,918,24.94,74960.8,9.49,8.01,8.09,0,*71
1533938482.45,919,24.94,74960.0,9.53,7.51,7.61,0,*70
1533938483.69,920,24.94,74958.8,9.49,7.23,7.27,0,*76
1533938484.88,921,24.94,74958.5,9.47,7.27,7.33,0,*78
1533938486.09,922,24.94,74956.0,9.45,7.45,7.47,0,*7E
1533938487.33,923,24.94,74954.8,9.45,7.69,7.65,0,*71
1533938488.55,924,24.94,74956.0,9.47,7.61,7.61,0,*78
1533938489.74,925,24.94,74956.0,9.45,7.97,7.97,0,*7B
1533938490.93,926,24.94,74956.5,9.45,8.23,8.23,0,*78
1533938492.09,927,24.94,74962.3,9.47,8.69,8.69,0,*7B
1533938493.31,928,24.94,74960.8,9.47,8.59,8.59,0,*74
1533938494.54,929,24.94,74958.8,9.49,8.29,8.29,0,*7B
1533938495.75,930,24.94,74960.3,9.47,8.41,8.47,0,*7B
1533938496.91,931,24.94,74962.8,9.47,8.69,8.61,0,*74
1533938498.1,932,24.94,74960.8,9.47,8.71,8.69,0,*76
1533938499.27,933,24.94,74960.5,9.47,8.79,8.79,0,*7E
1533938500.43,934,24.94,74958.3,9.47,8.79,8.79,0,*79
1533938501.62,935,24.94,74958.3,9.47,8.37,8.19,0,*74
1533938502.84,936,24.94,74958.8,9.49,8.29,8.19,0,*76
1533938504.05,937,24.94,74958.3,9.49,8.29,8.27,0,*7A
1533938505.24,938,24.94,74960.0,9.47,8.29,8.27,0,*7B
1533938506.41,939,24.94,74962.3,9.47,8.27,8.19,0,*79
1533938507.58,940,24.94,74962.3,9.47,8.27,8.27,0,*7A
1533938508.8,941,24.94,74962.3,9.47,8.37,8.37,0,*7B
1533938510.01,942,24.94,74958.5,9.47,8.59,8.71,0,*72
1533938511.2,943,24.94,74956.8,9.49,8.83,8.87,0,*73
1533938512.42,944,24.94,74956.0,9.49,8.87,8.97,0,*71
1533938513.62,945,24.94,74958.5,9.49,9.07,9.07,0,*71
1533938514.81,946,24.94,74958.0,9.49,9.07,9.07,0,*72
1533938516.03,947,24.94,74962.8,9.49,9.07,8.97,0,*7B
1533938517.27,948,24.94,74958.5,9.53,9.11,9.01,0,*76
1533938518.51,949,24.94,74956.0,9.53,9.01,8.97,0,*78
1533938519.73,950,24.94,74956.0,9.53,8.87,8.89,0,*70
1533938520.95,951,24.94,74958.5,9.53,9.01,9.07,0,*79
1533938522.19,952,24.94,74954.8,9.53,8.97,8.93,0,*78
1533938523.43,953,24.94,74958.8,9.53,9.01,9.01,0,*7D
1533938524.66,954,24.94,74956.0,9.53,9.07,9.01,0,*7C
1533938525.85,955,24.94,74956.0,9.53,9.07,9.07,0,*7B
1533938527.04,956,24.94,74958.5,9.55,9.11,9.03,0,*7D
1533938528.26,957,24.94,74956.3,9.55,9.01,9.01,0,*7F
1533938529.5,958,24.94,74956.0,9.57,8.89,9.01,0,*73
1533938530.69,959,24.94,74956.8,9.57,8.69,8.65,0,*7F
1533938531.87,960,24.94,74956.8,9.55,8.69,8.59,0,*78
1533938533.08,961,24.94,74956.0,9.57,8.65,8.59,0,*77
1533938534.28,962,24.94,74956.5,9.57,8.87,8.79,0,*7A
1533938535.47,963,24.94,74958.0,9.57,8.87,8.87,0,*7A
1533938536.64,964,24.94,74958.5,9.55,8.87,8.87,0,*7F
1533938537.86,965,24.94,74956.5,9.57,8.89,8.87,0,*72
1533938539.1,966,24.94,74956.3,9.57,8.93,8.89,0,*74
1533938540.34,967,24.94,74952.3,9.57,9.01,8.89,0,*7F
1533938541.56,968,24.94,74952.5,9.57,8.89,8.87,0,*7F
1533938542.78,969,24.94,74954.3,9.57,8.89,8.69,0,*7E
1533938543.97,970,24.94,74956.0,9.57,8.79,8.65,0,*75
1533938545.16,971,24.94,74956.0,9.57,8.79,8.65,0,*74
1533938546.38,972,24.94,74962.3,9.57,8.79,8.59,0,*78
1533938547.57,973,24.94,74962.5,9.59,8.83,8.41,0,*7B
1533938548.76,974,24.94,74962.0,9.57,8.65,8.01,0,*7E
1533938549.95,975,24.94,74962.3,9.59,8.51,7.37,0,*7C
1533938551.19,976,24.94,74960.3,9.57,7.91,6.51,0,*73
1533938552.38,977,24.94,74960.0,9.55,7.65,5.99,0,*7C
1533938553.59,978,24.94,74954.5,9.55,7.65,5.81,0,*7A
1533938554.78,979,24.94,74956.3,9.55,7.65,5.63,0,*77
1533938555.99,980,24.94,74956.3,9.55,7.69,5.81,0,*71
1533938557.17,981,24.94,74956.0,9.55,7.97,6.43,0,*7C
1533938558.38,982,24.94,74956.5,9.55,7.87,6.65,0,*7A
1533938559.57,983,24.94,74954.8,9.57,8.01,6.97,0,*75
1533938560.78,984,24.94,74952.8,9.57,8.13,7.09,0,*77
1533938561.98,985,24.94,74952.3,9.53,8.19,7.37,0,*75
1533938563.19,986,24.94,74954.8,9.53,8.29,7.55,0,*71
1533938564.37,987,24.94,74952.5,9.55,8.45,7.91,0,*74
1533938565.58,988,24.94,74954.3,9.53,8.51,8.23,0,*7E
1533938566.77,989,24.94,74958.0,9.57,8.69,8.45,0,*70
1533938567.96,990,24.94,74956.8,9.57,8.87,8.65,0,*7A
1533938569.16,991,24.94,74958.3,9.57,8.87,8.69,0,*77
1533938570.32,992,24.94,74956.3,9.55,8.87,8.79,0,*77
1533938571.54,993,24.94,74954.3,9.53,8.89,8.83,0,*7B
1533938572.76,994,24.94,74956.3,9.53,8.89,8.83,0,*7C
1533938573.97,995,24.94,74956.0,9.57,8.89,8.87,0,*7D
1533938575.21,996,24.94,74956.0,9.57,8.93,8.89,0,*7B
1533938576.46,997,24.94,74952.0,9.57,9.01,9.01,0,*71
1533938577.67,998,24.94,74956.0,9.55,8.89,9.01,0,*7D
1533938578.85,999,24.94,74958.5,9.55,8.79,8.87,0,*7C
1533938580.06,1000,24.94,74956.0,9.57,8.69,8.75,0,*4A
1533938581.27,1001,24.94,74956.5,9.57,8.69,8.75,0,*4B
1533938582.45,1002,24.94,74962.0,9.55,8.79,8.87,0,*46
1533938583.67,1003,24.94,74958.5,9.57,8.59,8.65,0,*4B
1533938584.85,1004,24.94,74956.8,9.57,8.65,8.65,0,*43
1533938586.07,1005,24.94,74956.8,9.57,8.75,8.69,0,*4F
1533938587.32,1006,24.94,74956.3,9.57,8.47,8.55,0,*42
1533938588.55,1007,24.94,74958.3,9.55,8.59,8.59,0,*42
1533938589.71,1008,24.94,74958.3,9.55,8.65,8.65,0,*4D
1533938590.92,1009,24.94,74956.8,9.57,8.75,8.65,0,*4F
1533938592.11,1010,24.94,74958.5,9.57,8.69,8.65,0,*4A
1533938593.3,1011,24.94,74956.0,9.57,8.69,8.65,0,*4B
1533938594.49,1012,24.94,74956.8,9.55,8.69,8.59,0,*45
1533938595.7,1013,24.94,74956.3,9.57,8.75,8.65,0,*44
1533938596.95,1014,24.94,74954.5,9.57,8.75,8.59,0,*4C
1533938598.11,1015,24.94,74952.0,9.55,8.69,8.65,0,*4D
1533938599.29,1016,24.94,74952.8,9.55,8.75,8.65,0,*43
1533938600.51,1017,24.94,74952.8,9.57,8.65,8.59,0,*4E
1533938601.7,1018,24.94,74952.5,9.57,8.69,8.65,0,*42
1533938602.89,1019,24.94,74950.3,9.57,8.69,8.69,0,*4F
1533938604.12,1020,24.94,74954.3,9.61,8.83,8.71,0,*4D
1533938605.36,1021,24.94,74954.3,9.57,8.47,8.47,0,*44
1533938606.55,1022,24.94,74954.5,9.59,8.69,8.47,0,*45
1533938607.75,1023,24.94,74952.3,9.59,8.61,8.59,0,*43
1533938608.97,1024,24.94,74952.0,9.59,8.59,8.47,0,*40
1533938610.19,1025,24.94,74954.3,9.59,8.47,8.41,0,*48
1533938611.41,1026,24.94,74952.5,9.59,8.59,8.59,0,*4D
1533938612.63,1027,24.94,74958.8,9.59,8.51,8.51,0,*4C
1533938613.86,1028,24.94,74956.5,9.59,8.41,8.47,0,*45
1533938615.08,1029,24.94,74952.5,9.59,8.51,8.51,0,*42
1533938616.28,1030,24.94,74952.8,9.59,8.59,8.61,0,*41
1533938617.47,1031,24.94,74952.8,9.59,8.69,8.71,0,*42
1533938618.64,1032,24.94,74950.8,9.59,8.79,8.79,0,*48
1533938619.82,1033,24.94,74952.0,9.59,8.79,8.83,0,*4C
1533938621.01,1034,24.94,74956.8,9.57,8.69,8.79,0,*41
1533938622.23,1035,24.94,74950.8,9.57,8.75,8.87,0,*4C
1533938623.43,1036,24.94,74956.8,9.57,8.87,8.87,0,*42
1533938624.64,1037,24.94,74952.8,9.57,8.79,8.87,0,*42
1533938625.84,1038,24.94,74952.8,9.57,8.79,8.87,0,*4D
1533938627.04,1039,24.94,74952.8,9.57,8.87,8.87,0,*4D
1533938628.29,1040,24.94,74952.5,9.61,8.93,8.97,0,*42
1533938629.51,1041,24.94,74956.8,9.59,8.89,8.93,0,*47
1533938630.76,1042,24.94,74954.0,9.57,8.89,8.93,0,*4A
1533938631.98,1043,24.94,74954.8,9.59,8.93,8.93,0,*4E
1533938633.18,1044,24.94,74954.0,9.59,8.83,8.93,0,*48
1533938634.38,1045,24.94,74956.5,9.59,8.83,8.93,0,*49
1533938635.63,1046,24.94,74958.3,9.61,8.75,8.93,0,*48
1533938636.83,1047,24.94,74952.5,9.59,8.51,8.79,0,*40
1533938638.05,1048,24.94,74948.5,9.61,8.41,8.65,0,*48
1533938639.27,1049,24.94,74956.5,9.59,7.95,8.47,0,*44
1533938640.49,1050,24.94,74952.0,9.61,7.19,8.23,0,*41
1533938641.71,1051,24.94,74958.0,9.61,5.59,7.65,0,*4B
1533938642.95,1052,24.94,74954.5,9.61,3.45,6.61,0,*46
1533938644.15,1053,24.94,74956.5,9.59,2.85,6.03,0,*45
1533938645.34,1054,24.94,74954.5,9.59,1.47,5.33,0,*4F
1533938646.56,1055,24.94,74956.8,9.59,0.63,4.75,0,*7A
1533938647.78,1056,24.94,74956.0,9.59,0.29,4.63,0,*70
1533938648.97,1057,24.94,74954.3,9.61,-0.03,3.85,0,*60
1533938650.19,1058,24.94,74954.5,9.61,1.43,4.07,0,*4A
1533938651.41,1059,24.94,74952.0,9.59,0.83,3.45,0,*7C
1533938652.64,1060,24.94,74954.5,9.59,-1.01,2.73,0,*64
1533938653.87,1061,24.94,74952.0,9.59,-1.95,2.25,0,*6B
1533938655.06,1062,24.94,74952.5,9.59,-3.03,1.51,0,*65
1533938656.28,1063,24.94,74956.3,9.57,-3.19,1.43,0,*62
1533938657.53,1064,24.94,74958.8,9.57,-5.03,0.41,0,*5B
1533938658.72,1065,24.94,74954.3,9.59,-5.35,0.33,0,*54
1533938659.9,1066,24.94,74952.5,9.59,-2.31,1.79,0,*6B
1533938661.12,1067,24.94,74954.5,9.59,0.83,3.75,0,*72
1533938662.31,1068,24.94,74952.5,9.55,3.19,5.41,0,*40
1533938663.5,1069,24.94,74956.5,9.57,4.81,6.33,0,*43
1533938664.75,1070,24.94,74954.8,9.57,5.81,6.87,0,*45
1533938665.92,1071,24.94,74958.3,9.55,5.99,6.97,0,*4E
1533938667.14,1072,24.94,74958.0,9.55,5.01,6.43,0,*45
1533938668.36,1073,24.94,74958.0,9.55,3.79,6.17,0,*4C
1533938669.57,1074,24.94,74958.3,9.55,2.81,5.73,0,*4C
1533938670.75,1075,24.94,74962.8,9.55,1.83,5.23,0,*49
1533938671.96,1076,24.94,74962.3,9.57,-0.61,4.01,0,*59
1533938673.16,1077,24.94,74956.3,9.55,-1.75,3.15,0,*6C
1533938674.37,1078,24.94,74958.5,9.55,-1.33,3.41,0,*60
1533938675.6,1079,24.94,74954.0,9.57,-1.75,3.03,0,*67
1533938676.84,1080,24.94,74952.5,9.57,-0.23,3.79,0,*5E
1533938678.04,1081,24.94,74952.8,9.55,1.09,4.81,0,*49
1533938679.23,1082,24.94,74952.5,9.55,2.77,5.63,0,*4D
1533938680.43,1083,24.94,74952.0,9.55,3.79,6.21,0,*46
1533938681.62,1084,24.94,74956.8,9.55,4.23,6.51,0,*4E
1533938682.81,1085,24.94,74956.0,9.55,3.85,6.51,0,*44
1533938684.03,1086,24.94,74954.3,9.55,3.75,6.65,0,*4F
1533938685.23,1087,24.94,74952.5,9.55,3.15,6.29,0,*40
1533938686.45,1088,24.94,74954.8,9.55,2.77,5.81,0,*4B
1533938687.62,1089,24.94,74954.5,9.55,2.91,5.71,0,*4D
1533938688.83,1090,24.94,74956.3,9.55,3.53,5.93,0,*46
1533938690.02,1091,24.94,74952.8,9.55,4.01,6.07,0,*49
1533938691.27,1092,24.94,74956.8,9.57,5.05,6.51,0,*4E
1533938692.46,1093,24.94,74956.5,9.55,6.17,7.33,0,*48
1533938693.65,1094,24.94,74958.5,9.57,7.01,8.01,0,*45
1533938694.9,1095,24.94,74956.8,9.57,7.77,8.33,0,*44
1533938696.09,1096,24.94,74958.5,9.55,8.01,8.55,0,*4B
1533938697.29,1097,24.94,74956.8,9.55,8.09,8.55,0,*42
1533938698.49,1098,24.94,74958.3,9.57,8.01,8.45,0,*46
1533938699.68,1099,24.94,74962.5,9.55,7.79,8.37,0,*40
1533938700.86,1100,24.94,74958.8,9.55,7.59,8.27,0,*42
1533938702.05,1101,24.94,74960.0,9.55,7.19,8.23,0,*43
1533938703.3,1102,24.94,74956.8,9.57,6.91,8.13,0,*40
1533938704.52,1103,24.94,74958.8,9.57,6.69,8.01,0,*45
1533938705.75,1104,24.94,74960.3,9.57,6.51,7.79,0,*49
1533938707.01,1105,24.94,74958.5,9.57,6.43,7.77,0,*45
1533938708.25,1106,24.94,74958.8,9.57,6.53,7.87,0,*48
1533938709.47,1107,24.94,74962.5,9.57,6.65,8.01,0,*4D
1533938710.64,1108,24.94,74958.8,9.55,6.75,7.97,0,*41
1533938711.84,1109,24.94,74958.5,9.55,6.91,8.01,0,*4A
1533938713.09,1110,24.94,74956.8,9.57,7.19,8.13,0,*42
1533938714.29,1111,24.94,74958.3,9.59,7.29,8.13,0,*4E
1533938715.51,1112,24.94,74956.0,9.59,7.61,8.29,0,*48
1533938716.73,1113,24.94,74958.5,9.59,7.61,8.29,0,*49
1533938717.9,1114,24.94,74954.0,9.59,7.59,8.19,0,*46
1533938719.12,1115,24.94,74952.5,9.57,7.69,8.23,0,*43
1533938720.34,1116,24.94,74954.3,9.57,8.01,8.33,0,*40
1533938721.54,1117,24.94,74952.8,9.57,8.15,8.45,0,*45
1533938722.74,1118,24.94,74952.3,9.59,8.19,8.41,0,*4C
1533938723.95,1119,24.94,74952.8,9.57,8.15,8.27,0,*4F
1533938725.15,1120,24.94,74950.3,9.57,8.23,8.27,0,*40
1533938726.37,1121,24.94,74954.8,9.57,8.33,8.45,0,*44
1533938727.59,1122,24.94,74952.3,9.57,8.37,8.45,0,*43
1533938728.84,1123,24.94,74954.3,9.57,8.37,8.37,0,*47
1533938730.07,1124,24.94,74956.8,9.57,8.37,8.45,0,*45
1533938731.29,1125,24.94,74952.8,9.57,8.37,8.45,0,*44
1533938732.51,1126,24.94,74954.3,9.57,8.33,8.45,0,*43
1533938733.73,1127,24.94,74954.5,9.55,8.37,8.55,0,*45
1533938734.96,1128,24.94,74954.0,9.57,8.23,8.33,0,*4D
1533938736.15,1129,24.94,74956.3,9.55,8.13,8.23,0,*4C
1533938737.33,1130,24.94,74958.3,9.55,8.23,8.27,0,*43
1533938738.56,1131,24.94,74954.5,9.57,8.27,8.33,0,*41
1533938739.77,1132,24.94,74958.3,9.59,8.29,8.29,0,*49
1533938740.97,1133,24.94,74956.5,9.55,8.27,8.37,0,*45
1533938742.15,1134,24.94,74956.5,9.55,8.27,8.27,0,*43
1533938743.37,1135,24.94,74956.8,9.57,8.15,8.33,0,*44
1533938744.57,1136,24.94,74956.8,9.55,8.23,8.33,0,*40
1533938745.79,1137,24.94,74954.0,9.55,8.33,8.55,0,*40
1533938746.99,1138,24.94,74960.5,9.55,8.55,8.69,0,*40
1533938748.18,1139,24.94,74958.3,9.55,8.45,8.55,0,*4F
1533938749.41,1140,24.94,74956.0,9.57,8.27,8.37,0,*43
1533938750.63,1141,24.94,74954.3,9.55,8.33,8.37,0,*45
1533938751.83,1142,24.94,74954.0,9.55,8.27,8.37,0,*43
1533938753.03,1143,24.94,74956.5,9.55,8.37,8.45,0,*46
1533938754.23,1144,24.94,74956.0,9.55,8.27,8.37,0,*45
1533938755.42,1145,24.94,74956.8,9.55,8.27,8.33,0,*40
1533938756.63,1146,24.94,74952.3,9.59,8.13,8.27,0,*4D
1533938757.8,1147,24.94,74956.5,9.55,8.15,8.23,0,*42
1533938759.0,1148,24.94,74954.0,9.55,7.91,8.01,0,*4E
1533938760.19,1149,24.94,74956.5,9.55,8.01,8.13,0,*4A
1533938761.38,1150,24.94,74956.0,9.57,7.97,8.09,0,*4B
1533938762.57,1151,24.94,74956.8,9.53,8.05,8.05,0,*46
1533938763.8,1152,24.88,74952.0,9.53,8.13,8.19,0,*4F
1533938765.05,1153,24.94,74958.3,9.53,8.13,8.13,0,*44
1533938766.25,1154,24.94,74954.0,9.53,8.19,8.19,0,*43
1533938767.45,1155,24.94,74954.3,9.49,8.19,8.27,0,*44
1533938768.67,1156,24.94,74958.0,9.53,8.13,8.23,0,*42
1533938769.89,1157,24.94,74956.0,9.53,8.13,8.23,0,*43
1533938771.14,1158,24.94,74952.0,9.53,8.13,8.13,0,*4F
1533938772.34,1159,24.94,74952.0,9.49,8.15,8.15,0,*45
1533938773.57,1160,24.94,74950.0,9.53,8.13,8.19,0,*4E
1533938774.79,1161,24.94,74952.0,9.53,8.19,8.13,0,*4F
1533938775.97,1162,24.94,74950.0,9.55,8.23,8.23,0,*40
1533938777.2,1163,24.94,74950.5,9.53,8.29,8.29,0,*47
1533938778.42,1164,24.94,74954.3,9.53,8.29,8.23,0,*4A
1533938779.66,1165,24.94,74952.0,9.53,8.41,8.33,0,*44
1533938780.9,1166,24.88,74950.5,9.49,8.37,8.29,0,*46
1533938782.15,1167,24.94,74948.3,9.49,8.47,8.37,0,*4F
1533938783.39,1168,24.94,74952.0,9.53,8.51,8.29,0,*43
1533938784.61,1169,24.94,74954.5,9.53,8.45,8.41,0,*49
1533938785.83,1170,24.88,74948.0,9.53,8.51,8.45,0,*40
1533938787.05,1171,24.88,74950.5,9.49,8.47,8.45,0,*4D
1533938788.25,1172,24.94,74952.5,9.55,8.47,8.45,0,*43
1533938789.47,1173,24.94,74950.3,9.53,8.51,8.45,0,*43
1533938790.72,1174,24.94,74950.3,9.49,8.47,8.41,0,*4C
1533938791.97,1175,24.94,74954.3,9.49,8.47,8.51,0,*4C
1533938793.21,1176,24.94,74952.3,9.53,8.51,8.55,0,*47
1533938794.41,1177,24.94,74954.8,9.53,8.61,8.61,0,*42
1533938795.66,1178,24.94,74952.0,9.53,8.55,8.55,0,*4D
1533938796.85,1179,24.94,74952.5,9.53,8.65,8.61,0,*48
1533938798.05,1180,24.88,74952.3,9.53,8.65,8.61,0,*4E
1533938799.23,1181,24.94,74954.5,9.53,8.61,8.65,0,*4F
1533938800.45,1182,24.94,74950.0,9.53,8.71,8.65,0,*4D
1533938801.66,1183,24.94,74952.5,9.53,8.65,8.71,0,*4C
1533938802.82,1184,24.94,74950.3,9.55,8.69,8.69,0,*48
1533938804.02,1185,24.88,74948.3,9.55,8.59,8.65,0,*46
1533938805.21,1186,24.94,74954.3,9.55,8.55,8.65,0,*49
1533938806.42,1187,24.94,74952.5,9.53,8.51,8.65,0,*4A
1533938807.62,1188,24.94,74954.3,9.55,8.55,8.65,0,*47
1533938808.87,1189,24.94,74954.3,9.53,8.51,8.55,0,*47
1533938810.09,1190,24.94,74954.0,9.53,8.41,8.45,0,*4F
1533938811.29,1191,24.94,74950.8,9.53,8.45,8.45,0,*4A
1533938812.53,1192,24.94,74948.5,9.53,8.51,8.51,0,*49
1533938813.75,1193,24.88,74948.8,9.53,8.45,8.41,0,*4C
1533938814.99,1194,24.94,74948.5,9.49,8.47,8.47,0,*44
1533938816.21,1195,24.94,74948.0,9.55,8.55,8.47,0,*4B
1533938817.46,1196,24.94,74948.5,9.53,8.51,8.55,0,*49
1533938818.71,1197,24.94,74950.8,9.53,8.55,8.55,0,*4C
1533938819.9,1198,24.94,74948.5,9.53,8.65,8.65,0,*43
1533938821.14,1199,24.94,74952.5,9.53,8.71,8.71,0,*42
1533938822.38,1200,24.88,74950.3,9.53,8.71,8.71,0,*41
1533938823.6,1201,24.94,74948.0,9.53,8.71,8.83,0,*4D
1533938824.79,1202,24.94,74948.3,9.53,8.65,8.65,0,*43
1533938825.98,1203,24.94,74950.0,9.55,8.69,8.75,0,*49
1533938827.14,1204,24.94,74950.8,9.55,8.65,8.65,0,*43
1533938828.32,1205,24.94,74954.5,9.55,8.65,8.75,0,*43
1533938829.51,1206,24.94,74950.0,9.55,8.75,8.79,0,*4D
1533938830.7,1207,24.94,74954.8,9.55,8.75,8.79,0,*4C
1533938831.9,1208,24.94,74952.8,9.55,8.75,8.87,0,*42
1533938833.09,1209,24.88,74948.3,9.55,8.75,8.79,0,*42
1533938834.3,1210,24.94,74950.0,9.53,8.65,8.71,0,*45
1533938835.54,1211,24.94,74950.0,9.53,8.71,8.75,0,*45
1533938836.74,1212,24.94,74950.0,9.53,8.83,8.83,0,*42
1533938837.91,1213,24.94,74948.8,9.55,8.79,8.79,0,*45
1533938839.08,1214,24.94,74948.0,9.55,8.87,8.87,0,*42
1533938840.28,1215,24.88,74944.3,9.53,8.83,8.83,0,*45
1533938841.48,1216,24.94,74952.5,9.55,8.89,8.87,0,*4E
1533938842.7,1217,24.94,74950.3,9.55,8.89,8.93,0,*4A
1533938843.92,1218,24.88,74950.0,9.55,8.89,8.93,0,*45
1533938845.14,1219,24.94,74952.5,9.55,8.89,8.93,0,*44
1533938846.36,1220,24.94,74954.5,9.55,8.89,8.93,0,*4E
1533938847.61,1221,24.94,74954.0,9.57,8.89,8.89,0,*46
1533938848.83,1222,24.94,74954.0,9.55,8.89,8.89,0,*47
1533938850.03,1223,24.88,74952.3,9.55,8.79,8.89,0,*49
1533938851.23,1224,24.94,74952.8,9.57,8.79,8.87,0,*42
1533938852.46,1225,24.94,74952.0,9.57,8.87,8.89,0,*4C
1533938853.68,1226,24.88,74950.5,9.57,8.87,8.89,0,*4F
1533938854.88,1227,24.88,74950.8,9.55,8.87,8.93,0,*47
1533938856.11,1228,24.88,74950.8,9.57,8.87,8.89,0,*41
1533938857.31,1229,24.88,74946.0,9.55,8.79,8.89,0,*43
1533938858.51,1230,24.94,74946.3,9.55,8.87,8.89,0,*4A
1533938859.7,1231,24.94,74948.5,9.55,8.87,8.89,0,*4B
1533938860.91,1232,24.88,74940.3,9.57,8.79,8.87,0,*45
1533938862.12,1233,24.94,74942.5,9.55,8.75,8.75,0,*47
1533938863.31,1234,24.94,74940.0,9.55,8.75,8.79,0,*4C
1533938864.49,1235,24.94,74948.3,9.55,8.79,8.87,0,*40
1533938865.66,1236,24.94,74946.8,9.55,8.87,8.87,0,*42
1533938866.89,1237,24.94,74944.5,9.57,8.87,8.89,0,*4F
1533938868.13,1238,24.88,74946.8,9.57,8.89,8.89,0,*4E
1533938869.31,1239,24.88,74952.0,9.55,8.87,8.87,0,*4D
1533938870.49,1240,24.94,74956.5,9.55,8.79,8.87,0,*42
1533938871.68,1241,24.94,74960.0,9.55,8.75,8.87,0,*4F
1533938872.87,1242,24.94,74954.3,9.55,8.59,8.87,0,*42
1533938874.09,1243,24.88,74952.8,9.57,8.45,8.75,0,*41
1533938875.31,1244,24.94,74952.5,9.57,8.23,8.47,0,*47
1533938876.51,1245,24.94,74944.0,9.57,7.97,8.27,0,*40
1533938877.68,1246,24.88,74932.0,9.55,8.01,8.27,0,*41
1533938878.88,1247,24.94,74938.5,9.55,7.69,8.27,0,*41
1533938880.09,1248,24.94,74940.8,9.55,7.77,8.33,0,*44
1533938881.34,1249,24.88,74940.8,9.57,7.65,8.33,0,*44
1533938882.53,1250,24.94,74946.8,9.57,7.45,8.15,0,*4A
1533938883.7,1251,24.88,74942.3,9.55,7.45,8.09,0,*44
1533938884.92,1252,24.88,74946.5,9.55,6.87,7.69,0,*41
1533938886.13,1253,24.88,74944.8,9.57,6.33,7.59,0,*4E
1533938887.31,1254,24.94,74948.5,9.55,5.49,7.11,0,*49
1533938888.52,1255,24.88,74944.8,9.49,5.45,7.11,0,*49
1533938889.74,1256,24.88,74950.5,9.49,5.51,7.09,0,*46
1533938890.98,1257,24.94,74950.8,9.53,5.89,7.15,0,*44
1533938892.2,1258,24.88,74948.8,9.53,5.81,6.93,0,*4C
1533938893.43,1259,24.88,74946.8,9.49,6.35,7.37,0,*45
1533938894.66,1260,24.88,74950.3,9.49,7.05,7.61,0,*4E
1533938895.9,1261,24.88,74954.0,9.49,7.11,7.73,0,*49
1533938897.15,1262,24.94,74954.5,9.53,7.19,7.95,0,*41
1533938898.38,1263,24.88,74954.3,9.49,7.11,7.79,0,*41
1533938899.63,1264,24.94,74952.0,9.53,6.87,7.73,0,*49
1533938900.85,1265,24.94,74950.0,9.53,6.83,7.73,0,*4C
1533938902.05,1266,24.88,74948.0,9.49,6.79,7.59,0,*49
1533938903.28,1267,24.94,74948.8,9.49,7.05,7.61,0,*49
1533938904.47,1268,24.94,74946.8,9.49,7.05,7.59,0,*4D
1533938905.71,1269,24.88,74946.5,9.53,7.19,7.65,0,*45
1533938906.97,1270,24.88,74950.8,9.49,7.23,7.61,0,*4B
1533938908.22,1271,24.94,74948.5,9.49,7.15,7.61,0,*4F
1533938909.44,1272,24.88,74946.5,9.49,7.15,7.59,0,*47
1533938910.66,1273,24.94,74944.0,9.49,7.11,7.55,0,*4E
1533938911.88,1274,24.94,74946.3,9.49,7.37,7.91,0,*45
1533938913.07,1275,24.88,74942.8,9.49,7.59,8.15,0,*4F
1533938914.29,1276,24.88,74938.8,9.49,7.83,8.15,0,*4B
1533938915.49,1277,24.94,74942.5,9.47,7.91,8.09,0,*4A
1533938916.69,1278,24.94,74948.5,9.49,7.79,8.01,0,*45
1533938917.88,1279,24.94,74954.8,9.47,7.73,8.05,0,*44
1533938919.08,1280,24.88,74954.3,9.49,7.59,7.51,0,*4A
1533938920.3,1281,24.88,74948.8,9.49,7.27,7.01,0,*47
1533938921.52,1282,24.88,74950.0,9.53,6.65,6.75,0,*4A
1533938922.74,1283,24.94,74952.0,9.49,6.33,6.57,0,*43
1533938923.97,1284,24.94,74954.3,9.49,6.21,6.47,0,*46
1533938925.17,1285,24.88,74952.8,9.49,5.67,6.21,0,*46
1533938926.39,1286,24.94,74952.3,9.49,5.07,5.51,0,*47
1533938927.64,1287,24.94,74952.8,9.49,4.63,4.97,0,*4E
1533938928.86,1288,24.94,74956.0,9.53,4.45,4.97,0,*4E
1533938930.06,1289,24.88,74954.0,9.53,4.19,4.57,0,*4A
1533938931.28,1290,24.94,74956.3,9.53,3.25,3.37,0,*4B
1533938932.46,1291,24.88,74950.8,9.49,1.41,1.41,0,*42
1533938933.71,1292,24.88,74948.5,9.49,1.29,1.43,0,*4D
1533938934.96,1293,24.88,74948.5,9.49,1.29,1.63,0,*4E
1533938936.22,1294,24.88,74946.8,9.49,1.37,2.39,0,*4A
1533938937.43,1295,24.88,74944.8,9.49,2.61,4.01,0,*46
1533938938.65,1296,24.88,74944.0,9.49,3.79,4.49,0,*41
1533938939.86,1297,24.94,74950.8,9.49,4.53,4.37,0,*46