#timestamp,LO_Frequency,Hit,StdDev 
1633280415.6,286047012.2,N
1633280435.4,286047011.0,N
1633280455.3,286047015.2,N
1633280475.1,286047014.5,N
1633280495.9,286047017.2,N
1633280515.7,286047017.2,N
1633280535.5,286047018.3,N
1633280555.4,286047018.2,N
1633280575.2,286047017.7,N
1633280595.0,286047019.7,N
1633280595.9,286047019.7,Y
1633280615.8,286047011.8,P
1633280635.6,286047009.8,P
1633280655.5,286047011.7,P
1633280675.3,286047011.9,Y
1633280695.1,286047001.4,P
1633280715.9,286047003.5,N
1633280735.7,286047004.5,N
1633280755.5,286047007.3,N
1633280775.4,286047004.7,N
1633280795.2,286047005.4,N
1633280815.1,286047004.3,N
1633280816.0,286047004.3,N
1633280835.8,286047001.3,N
1633280855.6,286047003.7,N
1633280875.5,286047005.2,N
1633280895.3,286047005.5,N
1633280915.2,286047005.8,N
1633280935.9,286047005.6,N
1633280955.7,286047005.2,N
1633280975.6,286047007.3,Y
1633280995.4,286047004.4,P
1633281015.3,286047003.9,P
1633281035.1,286047003.9,P
1633281036.0,286047003.9,Y
1633281055.8,286046998.1,P
1633281075.7,286046998.1,N
1633281095.5,286047000.4,N
1633281115.4,286046998.3,N
1633281135.2,286047002.4,N
1633281155.0,286046999.8,N
1633281155.9,286046999.8,N
1633281175.8,286047002.7,N
1633281195.6,286047002.1,N
1633281215.4,286047004.4,N
1633281235.3,286047001.4,N
1633281255.1,286047001.4,N
1633281275.9,286047001.3,N
1633281295.7,286047005.6,N
1633281315.5,286047003.4,N
1633281335.4,286047005.4,N
1633281355.2,286047005.4,N
1633281375.1,286047005.1,N
1633281376.0,286047005.1,N
1633281395.8,286047011.9,Y
1633281415.6,286047001.3,P
1633281435.5,286047004.0,P
1633281455.3,286047003.4,P
1633281475.2,286047006.0,Y
1633281495.9,286047002.1,P
1633281515.7,286047001.7,P
1633281535.6,286047003.6,P
1633281555.4,286047005.1,Y
1633281575.3,286047004.2,P
1633281595.1,286047003.2,P
1633281596.0,286047003.2,P
1633281615.8,286047005.5,Y
1633281635.7,286047002.0,P
1633281655.5,286047004.0,P
1633281675.3,286047005.5,P
1633281695.2,286047002.9,N
1633281715.0,286047004.9,Y
1633281715.9,286047004.9,P
1633281735.8,286047002.4,P
1633281755.6,286047001.8,N
1633281775.4,286047001.9,N
1633281795.3,286047006.0,Y
1633281815.1,286047001.5,P
1633281835.9,286047001.6,N
1633281855.7,286047001.5,N
1633281875.5,286047001.3,N
1633281895.4,286047001.3,N
1633281915.2,286047005.6,Y
1633281935.1,286047003.5,P
1633281936.0,286047003.5,P
1633281955.8,286047003.8,P
1633281975.6,286047007.2,Y
1633281995.5,286047005.6,P
1633282015.3,286047005.1,P
1633282035.2,286047005.6,P
1633282055.9,286047007.6,Y
1633282075.7,286047002.6,P
1633282095.6,286047001.3,N
1633282115.4,286047001.9,N
1633282135.3,286047003.4,N
1633282155.1,286047005.6,Y
1633282156.0,286047005.6,P
1633282175.8,286047002.2,N
1633282195.7,286047001.9,N
1633282215.5,286047003.9,N
1633282235.3,286047003.5,N
1633282255.2,286047002.1,N
1633282275.0,286047003.9,Y
1633282275.9,286047003.9,P
1633282295.8,286047000.9,N
1633282315.6,286047001.1,N
1633282335.4,286047001.2,N
1633282355.3,286047001.0,N
1633282375.1,286047000.3,N
1633282395.9,286047000.0,N
1633282415.7,286047002.6,N
1633282435.5,286047003.9,Y
1633282455.4,286046999.7,P
1633282475.2,286047001.4,N
1633282495.0,286047003.8,P
1633282495.9,286047003.8,N
1633282515.8,286047005.2,Y
1633282535.6,286047003.5,P
1633282555.5,286047003.1,P
1633282575.3,286047005.3,P
1633282595.1,286047004.6,Y
1633282615.9,286046999.7,P
1633282635.7,286047001.2,N
1633282655.6,286046999.9,N
1633282675.4,286047000.3,N
1633282695.2,286047002.0,N
1633282715.1,286047001.4,N
1633282716.0,286047001.4,N
1633282735.8,286047004.3,Y
1633282755.6,286047004.3,P
1633282775.5,286047003.1,N
1633282795.3,286047005.5,P
1633282815.2,286047003.7,N
1633282835.9,286047004.2,N
1633282855.7,286047005.1,Y
1633282875.6,286047004.4,P
1633282895.4,286047002.1,P
1633282915.2,286047003.9,P
1633282935.1,286047005.7,Y
1633282936.0,286047005.7,P
1633282955.8,286047001.8,N
1633282975.7,286047003.7,N
1633282995.5,286047003.6,N
1633283015.3,286047003.2,N
1633283035.2,286047005.0,Y
1633283055.0,286047001.6,P
1633283055.9,286047001.6,N
1633283075.8,286047003.1,P
1633283095.6,286047005.1,Y
1633283115.4,286047004.0,P
1633283135.3,286047006.0,P
1633283155.1,286047005.3,P
1633283175.8,286047003.5,N
1633283195.7,286047004.2,Y
1633283215.5,286047000.4,P
1633283235.4,286047000.5,N
1633283255.2,286047000.2,N
1633283275.0,286047001.2,N
1633283275.9,286047001.2,N
1633283295.8,286046999.7,N
1633283315.6,286047002.4,N
1633283335.4,286046999.7,N
1633283355.3,286047003.0,N
1633283375.1,286047002.9,N
1633283395.9,286047005.2,Y
1633283415.7,286047005.8,P
1633283435.5,286047005.9,N
1633283455.4,286047004.9,N
1633283475.2,286047007.2,Y
1633283495.1,286047002.2,P
1633283496.0,286047002.2,N
1633283515.8,286047003.9,P
1633283535.6,286047003.4,Y
1633283555.5,286047000.6,P
1633283575.3,286047000.9,N
1633283595.1,286047002.3,N
1633283615.9,286047000.0,N
1633283635.7,286046999.8,N
1633283655.6,286047000.6,N
1633283675.4,286046999.9,N
1633283695.2,286047001.8,N
1633283715.1,286047001.9,N
1633283716.0,286047001.9,N
1633283735.8,286047004.4,Y
1633283755.7,286047001.6,P
1633283775.5,286047001.7,P
1633283795.3,286047003.9,P
1633283815.2,286047003.1,N
1633283835.9,286047003.6,Y
1633283855.7,286047002.3,P
1633283875.6,286047001.4,P
1633283895.4,286047004.1,P
1633283915.3,286047002.9,N
1633283935.1,286047005.1,Y
1633283936.0,286047005.1,P
1633283955.8,286047004.1,P
1633283975.7,286047003.5,P
1633283995.5,286047005.1,Y
