#timestamp,LO_Frequency,Hit,StdDev 
1602563095.7,286046993.6,P
1602563115.6,286046995.8,P
1602563135.4,286046995.7,N
1602563155.2,286046996.0,N
1602563175.1,286046992.0,Y
1602563176.0,286046992.0,P
1602563195.8,286046999.1,N
1602563215.7,286046997.7,N
1602563235.5,286046997.6,N
1602563255.3,286046997.2,N
1602563275.2,286046998.4,N
1602563295.0,286047000.0,N
1602563295.9,286047000.0,N
1602563315.8,286047001.9,N
1602563335.6,286047004.2,N
1602563355.4,286047002.1,N
1602563375.3,286047000.9,N
1602563395.1,286047000.9,N
1602563415.8,286047002.5,N
1602563435.7,286046998.1,N
1602563455.5,286046998.6,N
1602563475.4,286046999.0,N
1602563495.2,286046997.3,N
1602563515.0,286046998.0,N
1602563515.9,286046998.0,N
1602563535.8,286046995.0,N
1602563555.6,286046996.6,N
1602563575.5,286046996.9,N
1602563595.3,286046997.1,N
1602563615.1,286046997.0,N
1602563635.9,286046996.9,N
1602563655.7,286046998.7,N
1602563675.5,286046998.9,N
1602563695.4,286046998.7,N
1602563715.2,286046997.2,N
1602563735.1,286046997.2,N
1602563736.0,286046997.2,N
1602563755.8,286046995.7,N
1602563775.6,286046995.9,N
1602563795.5,286046993.3,Y
1602563815.3,286046997.2,P
1602563835.1,286046997.4,P
1602563855.9,286046997.3,P
1602563905.8,286047001.1,E
1602563915.7,286046999.3,N
1602563935.5,286046999.0,P
1602563955.3,286046998.1,P
1602563975.2,286046998.6,N
1602563995.0,286046998.2,Y
1602563995.9,286046998.2,P
1602564015.8,286047000.0,N
1602564035.6,286046999.8,N
1602564055.4,286047002.3,Y
1602564075.3,286047003.5,P
1602564095.1,286047004.4,N
1602564115.9,286047000.6,N
1602564135.7,286046996.8,N
1602564155.5,286046995.5,N
1602564175.4,286046997.2,N
1602564195.2,286046998.4,N
1602564215.0,286047000.8,N
1602564216.0,286047000.8,N
1602564235.8,286047002.4,N
1602564255.6,286047002.7,N
1602564275.5,286047002.7,N
1602564295.3,286047002.7,N
1602564315.1,286047011.9,Y
1602564335.9,286047002.6,P
1602564355.7,286047000.8,N
1602564375.6,286046998.2,N
1602564395.4,286046998.6,N
1602564415.2,286047000.9,N
1602564435.1,286046998.1,N
1602564436.0,286046998.1,N
1602564455.8,286046999.6,N
1602564475.7,286046997.2,N
1602564495.5,286046999.5,N
1602564515.3,286046998.3,N
1602564535.2,286046999.4,N
1602564555.0,286046999.5,N
1602564555.9,286046999.5,N
1602564575.8,286046999.3,N
1602564595.6,286046998.3,N
1602564615.4,286047001.0,N
1602564635.3,286047001.0,N
1602564655.1,286047000.8,N
1602564675.8,286046998.5,N
1602564695.7,286046998.2,N
1602564715.5,286046998.6,N
1602564735.4,286046999.1,N
1602564755.2,286046998.3,N
1602564775.0,286046998.7,N
1602564775.9,286046998.7,N
1602564795.8,286046998.3,N
1602564815.6,286047000.0,N
1602564835.5,286047001.2,N
1602564855.3,286047002.7,N
1602564875.1,286047001.6,N
1602564895.9,286046999.9,N
1602564915.7,286047002.5,N
1602564935.5,286046999.9,N
1602564955.4,286047002.3,N
1602564975.2,286047000.6,N
1602564995.1,286047000.3,N
1602564996.0,286047000.3,N
1602565015.8,286047001.0,N
1602565035.6,286046999.9,N
1602565055.5,286047000.8,N
1602565075.3,286047000.2,N
1602565095.2,286047001.9,N
1602565115.9,286047002.8,N
1602565135.7,286047002.8,N
1602565155.6,286046999.8,N
1602565175.4,286047000.3,N
1602565195.2,286047002.7,N
