1516190401.08,3475,9.63,71122.0,-10.03,-33.95,-34.89,0,*5D
1516190402.33,3476,9.69,71122.8,-10.01,-33.77,-34.83,0,*5A
1516190403.57,3477,9.63,71116.5,-10.01,-33.43,-34.13,0,*55
1516190404.81,3478,9.69,71122.0,-9.99,-33.89,-34.71,0,*61
1516190406.09,3479,9.63,71116.8,-9.99,-33.77,-34.83,0,*6C
1516190407.28,3480,9.69,71120.3,-9.97,-33.55,-34.41,0,*6A
1516190408.51,3481,9.69,71116.8,-9.95,-33.83,-34.77,0,*67
1516190409.74,3482,9.63,71112.5,-9.97,-33.83,-34.83,0,*6D
1516190410.97,3483,9.63,71112.8,-9.97,-34.31,-35.17,0,*6E
1516190412.19,3484,9.69,71114.5,-9.95,-34.25,-35.13,0,*6A
1516190413.42,3485,9.69,71114.8,-9.95,-35.01,-36.07,0,*6A
1516190414.68,3486,9.69,71114.8,-9.97,-35.41,-36.25,0,*6F
1516190415.9,3487,9.63,71112.5,-9.97,-35.01,-35.89,0,*6F
1516190417.1,3488,9.63,71110.5,-9.97,-34.41,-35.17,0,*62
1516190418.3,3489,9.69,71112.0,-9.97,-34.25,-35.13,0,*65
1516190419.59,3490,9.69,71112.0,-9.95,-34.65,-35.41,0,*6C
1516190420.84,3491,9.63,71108.3,-9.95,-34.31,-35.29,0,*62
1516190422.1,3492,9.69,71110.3,-9.95,-34.47,-35.41,0,*6E
1516190423.34,3493,9.69,71110.5,-9.95,-34.13,-35.01,0,*6A
1516190424.56,3494,9.69,71108.8,-9.91,-33.83,-34.59,0,*6B
1516190425.77,3495,9.69,71108.8,-9.89,-34.07,-34.89,0,*65
1516190427.0,3496,9.69,71108.3,-9.89,-34.35,-35.13,0,*65
1516190428.23,3497,9.69,71112.8,-9.89,-34.59,-35.53,0,*6A
1516190429.47,3498,9.69,71112.3,-9.89,-34.59,-35.53,0,*65
1516190430.67,3499,9.69,71114.0,-9.89,-34.41,-35.13,0,*69
1516190431.9,3500,9.69,71112.8,-9.87,-34.47,-35.17,0,*64
1516190433.15,3501,9.63,71114.3,-9.87,-34.47,-35.23,0,*62
1516190434.41,3502,9.63,71112.8,-9.87,-34.71,-35.65,0,*66
1516190435.66,3503,9.69,71118.5,-9.87,-35.65,-36.55,0,*63
1516190436.94,3504,9.69,71120.5,-9.87,-35.23,-35.95,0,*69
1516190438.2,3505,9.69,71116.5,-9.87,-34.65,-35.47,0,*64
1516190439.45,3506,9.63,71120.3,-9.87,-35.29,-36.13,0,*6C
1516190440.66,3507,9.63,71120.8,-9.89,-35.13,-36.01,0,*69
1516190441.88,3508,9.63,71120.3,-9.89,-35.35,-36.19,0,*6B
1516190443.1,3509,9.69,71118.5,-9.89,-35.65,-36.43,0,*60
1516190444.35,3510,9.69,71124.3,-9.91,-35.35,-36.07,0,*64
1516190445.57,3511,9.63,71120.5,-9.89,-34.89,-35.65,0,*6D
1516190446.8,3512,9.63,71118.0,-9.89,-34.77,-35.65,0,*6F
1516190448.02,3513,9.69,71120.3,-9.89,-34.89,-35.53,0,*6A
1516190449.28,3514,9.69,71122.5,-9.89,-34.95,-35.83,0,*6D
1516190450.54,3515,9.63,71122.0,-9.89,-34.53,-35.23,0,*6C
1516190451.76,3516,9.63,71122.3,-9.89,-35.35,-36.19,0,*64
1516190453.02,3517,9.69,71122.3,-9.89,-35.07,-35.83,0,*64
1516190454.27,3518,9.69,71120.8,-9.89,-35.83,-36.49,0,*62
1516190455.5,3519,9.69,71120.0,-9.89,-35.89,-36.61,0,*63
1516190456.73,3520,9.69,71120.5,-9.89,-36.25,-36.97,0,*65
1516190457.96,3521,9.69,71122.5,-9.91,-36.01,-36.67,0,*64
1516190459.17,3522,9.69,71124.5,-9.89,-35.47,-36.01,0,*6F
1516190460.42,3523,9.63,71116.0,-9.91,-34.89,-35.35,0,*60
1516190461.66,3524,9.63,71116.5,-9.91,-34.71,-35.29,0,*6D
1516190462.89,3525,9.63,71122.8,-9.89,-34.77,-35.53,0,*6E
1516190464.1,3526,9.69,71122.8,-9.89,-34.77,-35.47,0,*68
1516190465.33,3527,9.63,71120.5,-9.91,-35.29,-36.01,0,*6B
1516190466.53,3528,9.63,71116.0,-9.89,-35.47,-36.07,0,*63
1516190467.73,3529,9.63,71118.8,-9.89,-34.89,-35.71,0,*63
1516190468.96,3530,9.63,71120.0,-9.89,-35.13,-35.83,0,*64
1516190470.19,3531,9.69,71118.3,-9.91,-35.47,-36.01,0,*64
1516190471.45,3532,9.69,71118.5,-9.89,-35.23,-35.83,0,*65
1516190472.68,3533,9.69,71116.8,-9.89,-35.13,-35.83,0,*67
1516190473.95,3534,9.63,71112.0,-9.91,-35.65,-36.25,0,*67
1516190475.17,3535,9.69,71116.0,-9.89,-35.65,-36.19,0,*60
1516190476.39,3536,9.69,71116.0,-9.89,-35.53,-36.19,0,*66
1516190477.59,3537,9.69,71114.8,-9.89,-35.47,-36.07,0,*6D
1516190478.81,3538,9.69,71114.3,-9.91,-36.07,-36.85,0,*66
1516190480.0,3539,9.69,71108.8,-9.89,-36.19,-36.85,0,*61
1516190481.25,3540,9.69,71108.5,-9.91,-35.13,-35.65,0,*62
1516190482.46,3541,9.69,71112.3,-9.89,-34.89,-35.29,0,*60
1516190483.69,3542,9.69,71118.0,-9.89,-34.95,-35.47,0,*66
1516190484.94,3543,9.69,71118.5,-9.91,-36.01,-36.49,0,*6C
1516190486.22,3544,9.69,71118.5,-9.91,-35.65,-36.25,0,*60
1516190487.42,3545,9.63,71116.8,-9.89,-35.71,-36.43,0,*6D
1516190488.62,3546,9.63,71116.5,-9.89,-36.01,-36.43,0,*6A
1516190489.87,3547,9.69,71118.3,-9.91,-35.89,-36.37,0,*62
1516190491.1,3548,9.69,71120.3,-9.89,-35.35,-36.01,0,*66
1516190492.35,3549,9.69,71116.3,-9.91,-35.65,-36.19,0,*62
1516190493.59,3550,9.69,71110.3,-9.89,-35.53,-36.25,0,*69
1516190494.82,3551,9.63,71106.3,-9.91,-35.29,-36.07,0,*6C
1516190496.05,3552,9.63,71108.3,-9.91,-35.13,-36.01,0,*60
1516190497.3,3553,9.63,71110.8,-9.91,-35.35,-36.19,0,*6C
1516190498.5,3554,9.69,71114.5,-9.89,-35.29,-36.19,0,*6F
1516190499.74,3555,9.69,71114.5,-9.89,-35.35,-36.37,0,*6F
1516190500.95,3556,9.63,71108.8,-9.89,-35.13,-36.01,0,*6D
1516190502.17,3557,9.69,71110.0,-9.89,-35.35,-36.07,0,*6E
1516190503.42,3558,9.69,71110.5,-9.89,-35.65,-36.49,0,*6E
1516190504.62,3559,9.63,71108.0,-9.89,-35.13,-36.01,0,*62
1516190505.83,3560,9.63,71108.0,-9.89,-34.77,-35.47,0,*6A
1516190507.04,3561,9.63,71104.8,-9.89,-34.71,-35.47,0,*6D
1516190508.3,3562,9.69,71110.0,-9.89,-35.07,-35.65,0,*6E
1516190509.54,3563,9.63,71108.3,-9.87,-34.89,-35.65,0,*66
1516190510.82,3564,9.63,71114.0,-9.87,-35.23,-35.83,0,*68
1516190512.05,3565,9.69,71118.3,-9.85,-35.41,-36.01,0,*66
1516190513.26,3566,9.69,71116.8,-9.85,-35.29,-36.01,0,*6B
1516190514.52,3567,9.69,71118.3,-9.87,-35.83,-36.55,0,*69
1516190515.77,3568,9.69,71116.0,-9.85,-35.95,-36.61,0,*64
1516190517.02,3569,9.69,71116.0,-9.83,-35.95,-36.73,0,*60
1516190518.29,3570,9.63,71112.8,-9.87,-36.37,-37.09,0,*6B
1516190519.52,3571,9.69,71110.3,-9.87,-35.59,-36.31,0,*6B
1516190520.76,3572,9.63,71108.3,-9.87,-36.01,-36.61,0,*63
1516190521.99,3573,9.63,71106.3,-9.87,-36.43,-37.15,0,*66
1516190523.25,3574,9.69,71106.5,-9.87,-36.73,-37.51,0,*62
1516190524.49,3575,9.63,71102.5,-9.87,-35.65,-36.43,0,*65
1516190525.74,3576,9.69,71100.0,-9.87,-35.47,-36.13,0,*63
1516190526.99,3577,9.63,71098.0,-9.87,-35.17,-35.83,0,*6D
1516190528.23,3578,9.69,71098.5,-9.85,-35.07,-35.77,0,*6A
1516190529.46,3579,9.63,71096.5,-9.85,-35.29,-35.95,0,*6B
1516190530.73,3580,9.69,71108.5,-9.87,-35.41,-36.13,0,*6C
1516190531.99,3581,9.63,71104.5,-9.85,-35.23,-35.95,0,*66
1516190533.21,3582,9.69,71106.5,-9.87,-35.59,-36.19,0,*6D
1516190534.41,3583,9.69,71106.5,-9.85,-35.47,-36.19,0,*61
1516190535.67,3584,9.63,71104.5,-9.85,-35.23,-35.95,0,*63
1516190536.89,3585,9.63,71106.3,-9.85,-35.41,-36.01,0,*68
1516190538.17,3586,9.69,71108.5,-9.83,-35.23,-35.95,0,*67
1516190539.42,3587,9.69,71110.0,-9.87,-35.65,-36.43,0,*68
1516190540.65,3588,9.63,71110.8,-9.85,-35.17,-35.95,0,*68
1516190541.87,3589,9.69,71114.0,-9.85,-35.41,-36.19,0,*6D
1516190543.08,3590,9.63,71108.5,-9.87,-35.59,-36.19,0,*6E
1516190544.33,3591,9.69,71112.3,-9.85,-35.23,-36.13,0,*6A
1516190545.55,3592,9.63,71114.3,-9.83,-35.59,-36.31,0,*62
1516190546.78,3593,9.69,71114.8,-9.83,-35.13,-35.77,0,*6C
1516190548.0,3594,9.63,71110.5,-9.83,-34.77,-35.59,0,*64
1516190549.25,3595,9.69,71112.0,-9.83,-34.83,-35.71,0,*64
1516190550.51,3596,9.69,71114.0,-9.81,-35.35,-35.95,0,*63
1516190551.72,3597,9.69,71110.5,-9.81,-35.53,-36.31,0,*6F
1516190552.92,3598,9.69,71110.3,-9.81,-35.13,-35.77,0,*65
1516190554.12,3599,9.69,71112.8,-9.81,-35.13,-35.71,0,*62
1516190555.32,3600,9.69,71114.0,-9.81,-35.17,-35.89,0,*62
1516190556.54,3601,9.69,71112.0,-9.81,-35.01,-35.89,0,*64
1516190557.74,3602,9.69,71114.5,-9.79,-35.89,-36.67,0,*63
1516190558.96,3603,9.69,71114.8,-9.79,-35.53,-36.31,0,*66
1516190560.16,3604,9.69,71116.0,-9.79,-35.13,-35.71,0,*62
1516190561.38,3605,9.63,71112.5,-9.79,-34.89,-35.65,0,*64
1516190562.63,3606,9.69,71112.3,-9.79,-35.35,-36.25,0,*66
1516190563.85,3607,9.63,71114.8,-9.79,-35.89,-36.79,0,*69
1516190565.08,3608,9.63,71114.5,-9.79,-37.15,-37.81,0,*67
1516190566.32,3609,9.63,71112.8,-9.81,-36.91,-37.69,0,*6A
1516190567.52,3610,9.63,71114.8,-9.81,-36.67,-37.27,0,*61
1516190568.77,3611,9.69,71116.8,-9.81,-36.37,-37.21,0,*63
1516190569.99,3612,9.69,71118.8,-9.83,-36.73,-37.57,0,*63
1516190571.27,3613,9.63,71118.5,-9.83,-37.09,-37.99,0,*6C
1516190572.49,3614,9.69,71120.5,-9.85,-37.45,-38.11,0,*6A
1516190573.77,3615,9.69,71116.5,-9.87,-37.63,-38.29,0,*66
1516190575.05,3616,9.69,71120.8,-9.87,-37.63,-38.23,0,*6F
1516190576.3,3617,9.69,71122.8,-9.91,-37.57,-38.29,0,*64
1516190577.51,3618,9.63,71120.8,-9.89,-37.75,-38.35,0,*6F
1516190578.79,3619,9.63,71122.3,-9.91,-37.69,-38.29,0,*67
1516190580.04,3620,9.69,71122.3,-9.95,-37.45,-38.23,0,*6D
1516190581.24,3621,9.69,71122.8,-9.97,-37.75,-38.35,0,*6A
1516190582.47,3622,9.69,71126.5,-9.95,-37.27,-38.05,0,*6F
1516190583.67,3623,9.69,71124.3,-9.97,-37.57,-38.35,0,*68
1516190584.87,3624,9.69,71122.5,-9.97,-37.57,-38.17,0,*6F
1516190586.13,3625,9.69,71124.5,-9.99,-37.63,-38.43,0,*66
1516190587.41,3626,9.69,71124.5,-9.99,-37.69,-38.29,0,*63
1516190588.67,3627,9.63,71122.3,-10.01,-37.51,-38.11,0,*5B
1516190589.9,3628,9.69,71126.8,-10.01,-37.27,-37.93,0,*50
1516190591.19,3629,9.69,71120.5,-10.03,-37.69,-38.49,0,*51
1516190592.42,3630,9.69,71126.8,-10.03,-37.57,-38.17,0,*5F
1516190593.66,3631,9.69,71122.0,-10.05,-37.93,-38.55,0,*56
1516190594.92,3632,9.63,71114.5,-10.03,-37.87,-38.49,0,*5B
1516190596.18,3633,9.63,71112.3,-10.07,-37.93,-38.35,0,*50
1516190597.45,3634,9.69,71110.0,-10.07,-37.93,-38.43,0,*56
1516190598.69,3635,9.69,71110.3,-10.09,-37.09,-37.75,0,*50
1516190599.9,3636,9.69,71106.0,-10.09,-37.03,-37.75,0,*59
1516190601.16,3637,9.69,71104.8,-10.07,-36.67,-37.39,0,*5D
1516190602.4,3638,9.69,71106.5,-10.09,-36.91,-37.45,0,*5E
1516190603.64,3639,9.69,71104.3,-10.09,-36.67,-37.39,0,*5D
1516190604.87,3640,9.69,71104.8,-10.07,-37.57,-38.17,0,*5C
1516190606.11,3641,9.63,71104.0,-10.09,-37.93,-38.43,0,*5A
1516190607.36,3642,9.69,71110.5,-10.09,-37.99,-38.43,0,*53
1516190608.65,3643,9.63,71106.0,-10.13,-37.81,-38.29,0,*5C
1516190609.89,3644,9.69,71104.5,-10.09,-37.57,-38.23,0,*51
1516190611.12,3645,9.69,71100.5,-10.15,-38.11,-38.85,0,*5C
1516190612.34,3646,9.63,71096.5,-10.15,-38.67,-39.47,0,*51
1516190613.59,3647,9.63,71096.3,-10.21,-38.55,-39.15,0,*51
1516190614.85,3648,9.63,71094.8,-10.21,-38.43,-39.29,0,*56
1516190616.11,3649,9.63,71094.8,-10.21,-37.93,-38.43,0,*58
1516190617.4,3650,9.69,71100.8,-10.21,-37.39,-37.99,0,*58
1516190618.63,3651,9.69,71102.3,-10.23,-37.27,-37.93,0,*5E
1516190619.89,3652,9.69,71104.8,-10.23,-37.39,-37.99,0,*58
1516190621.12,3653,9.63,71106.0,-10.23,-37.57,-38.11,0,*5E
1516190622.38,3654,9.69,71110.3,-10.25,-37.33,-37.99,0,*52
1516190623.64,3655,9.63,71108.3,-10.25,-37.51,-38.17,0,*5E
1516190624.93,3656,9.69,71108.5,-10.25,-37.81,-38.23,0,*57
1516190626.19,3657,9.69,71114.3,-10.25,-37.63,-38.17,0,*5D
1516190627.45,3658,9.69,71114.8,-10.25,-37.15,-37.81,0,*53
1516190628.74,3659,9.69,71112.8,-10.29,-36.79,-37.39,0,*56
1516190629.95,3660,9.69,71114.3,-10.27,-36.67,-37.15,0,*53
1516190631.24,3661,9.63,71114.3,-10.25,-36.91,-37.51,0,*59
1516190632.49,3662,9.69,71116.0,-10.25,-36.91,-37.45,0,*5F
1516190633.71,3663,9.69,71114.3,-10.27,-36.55,-37.15,0,*51
1516190634.94,3664,9.69,71116.8,-10.25,-36.55,-37.27,0,*55
1516190636.2,3665,9.69,71114.0,-10.25,-36.49,-36.97,0,*53
1516190637.45,3666,9.69,71112.8,-10.25,-36.49,-36.97,0,*50
1516190638.71,3667,9.69,71114.5,-10.25,-36.37,-36.97,0,*58
1516190639.94,3668,9.69,71116.0,-10.25,-36.19,-36.85,0,*58
1516190641.2,3669,9.69,71120.3,-10.23,-36.49,-37.09,0,*5F
1516190642.45,3670,9.69,71130.5,-10.23,-36.79,-37.39,0,*57
1516190643.68,3671,9.69,71128.0,-10.23,-38.11,-38.73,0,*57
1516190644.92,3672,9.69,71126.3,-10.25,-37.87,-38.43,0,*51
1516190646.18,3673,9.63,71120.0,-10.25,-38.05,-38.79,0,*5C
1516190647.46,3674,9.69,71122.5,-10.25,-38.23,-38.79,0,*5F
1516190648.72,3675,9.69,71118.0,-10.29,-38.85,-39.41,0,*54
1516190649.98,3676,9.69,71116.5,-10.29,-38.55,-39.29,0,*54
1516190651.27,3677,9.69,71114.8,-10.33,-38.29,-38.79,0,*51
1516190652.5,3678,9.69,71122.3,-10.31,-38.29,-38.85,0,*5F
1516190653.74,3679,9.63,71116.3,-10.33,-38.17,-38.55,0,*5C
1516190655.01,3680,9.69,71114.8,-10.33,-37.81,-38.43,0,*5D
1516190656.27,3681,9.69,71114.0,-10.33,-38.61,-39.15,0,*5F
1516190657.5,3682,9.63,71112.5,-10.37,-38.35,-38.85,0,*51
1516190658.75,3683,9.63,71108.0,-10.37,-37.87,-38.43,0,*5C
1516190660.01,3684,9.63,71100.8,-10.37,-37.45,-37.99,0,*5D
1516190661.28,3685,9.69,71106.0,-10.35,-37.21,-37.63,0,*59
1516190662.53,3686,9.69,71106.3,-10.35,-37.21,-37.75,0,*5D
1516190663.76,3687,9.63,71106.8,-10.37,-36.67,-37.27,0,*5A
1516190665.0,3688,9.69,71102.5,-10.35,-36.31,-36.79,0,*5E
1516190666.23,3689,9.69,71102.8,-10.35,-36.13,-36.67,0,*50
1516190667.47,3690,9.63,71096.5,-10.35,-36.07,-36.61,0,*5B
1516190668.7,3691,9.69,71098.3,-10.33,-36.43,-36.97,0,*55
1516190669.93,3692,9.69,71096.3,-10.31,-36.07,-36.61,0,*5D
1516190671.14,3693,9.69,71102.3,-10.31,-36.19,-36.73,0,*50
1516190672.37,3694,9.69,71102.3,-10.33,-36.43,-36.97,0,*50
1516190673.63,3695,9.69,71098.8,-10.31,-36.25,-36.79,0,*53
1516190674.86,3696,9.69,71100.8,-10.33,-36.43,-36.85,0,*51
1516190676.12,3697,9.69,71096.3,-10.31,-36.91,-37.39,0,*5B
1516190677.38,3698,9.69,71106.5,-10.29,-37.15,-37.69,0,*55
1516190678.61,3699,9.69,71106.5,-10.31,-36.61,-37.33,0,*50
1516190679.84,3700,9.63,71104.3,-10.31,-36.37,-36.97,0,*5D
1516190681.08,3701,9.69,71108.0,-10.29,-36.55,-37.03,0,*5D
1516190682.34,3702,9.69,71108.5,-10.29,-36.07,-36.61,0,*5C
1516190683.6,3703,9.63,71114.5,-10.29,-36.19,-36.61,0,*52
1516190684.8,3704,9.69,71116.3,-10.27,-36.19,-36.85,0,*51
1516190686.04,3705,9.63,71118.3,-10.29,-36.55,-37.15,0,*5E
1516190687.31,3706,9.69,71118.8,-10.29,-36.97,-37.69,0,*58
1516190688.54,3707,9.69,71118.3,-10.29,-37.33,-37.87,0,*56
1516190689.78,3708,9.69,71120.5,-10.29,-36.73,-37.33,0,*53
1516190690.98,3709,9.63,71118.5,-10.27,-36.19,-36.85,0,*5C
1516190692.27,3710,9.69,71120.8,-10.29,-36.61,-37.21,0,*5A
1516190693.53,3711,9.69,71122.0,-10.27,-37.09,-37.69,0,*56
1516190694.79,3712,9.69,71116.0,-10.29,-37.75,-38.23,0,*51
1516190696.02,3713,9.69,71118.0,-10.29,-38.05,-38.73,0,*5D
1516190697.28,3714,9.69,71118.5,-10.33,-37.93,-38.43,0,*52
1516190698.54,3715,9.63,71116.0,-10.31,-37.69,-38.29,0,*58
1516190699.76,3716,9.69,71120.3,-10.31,-37.87,-38.35,0,*56
1516190701.01,3717,9.63,71116.5,-10.33,-37.99,-38.73,0,*58
1516190702.28,3718,9.69,71116.5,-10.33,-37.81,-38.43,0,*5D
1516190703.55,3719,9.69,71116.0,-10.35,-37.63,-38.29,0,*5A
1516190704.81,3720,9.69,71118.3,-10.35,-37.39,-37.99,0,*5B
1516190706.08,3721,9.63,71114.3,-10.35,-37.63,-38.29,0,*51
1516190707.28,3722,9.69,71114.3,-10.35,-37.57,-38.17,0,*58
1516190708.49,3723,9.63,71110.8,-10.35,-37.45,-38.17,0,*5A
1516190709.78,3724,9.69,71110.8,-10.37,-37.63,-38.23,0,*5C
1516190711.07,3725,9.69,71108.3,-10.37,-37.99,-38.49,0,*54
1516190712.31,3726,9.69,71110.5,-10.37,-38.35,-38.85,0,*5E
1516190713.54,3727,9.69,71108.0,-10.37,-38.05,-38.61,0,*56
1516190714.81,3728,9.63,71106.5,-10.43,-37.93,-38.67,0,*5C
1516190716.05,3729,9.63,71104.0,-10.43,-37.57,-38.23,0,*55
1516190717.29,3730,9.69,71108.5,-10.41,-37.15,-37.87,0,*58
1516190718.51,3731,9.69,71108.3,-10.43,-37.15,-37.75,0,*56
1516190719.8,3732,9.69,71108.5,-10.41,-36.91,-37.39,0,*52
1516190721.09,3733,9.63,71110.8,-10.41,-36.25,-36.79,0,*59
1516190722.36,3734,9.69,71110.8,-10.41,-36.91,-37.57,0,*5C
1516190723.63,3735,9.69,71110.8,-10.43,-37.69,-38.29,0,*5F
1516190724.88,3736,9.69,71110.3,-10.43,-36.97,-37.51,0,*5C
1516190726.12,3737,9.69,71108.0,-10.41,-36.43,-36.97,0,*5D
1516190727.38,3738,9.69,71112.5,-10.41,-36.43,-36.91,0,*54
1516190728.65,3739,9.69,71108.5,-10.41,-36.43,-37.09,0,*55
1516190729.91,3740,9.69,71108.0,-10.41,-36.37,-36.97,0,*5E
1516190731.18,3741,9.69,71106.5,-10.41,-36.43,-37.09,0,*5A
1516190732.47,3742,9.69,71106.8,-10.37,-36.49,-37.09,0,*52
1516190733.73,3743,9.69,71106.0,-10.37,-36.31,-36.91,0,*5C
1516190735.02,3744,9.69,71104.8,-10.37,-36.37,-36.91,0,*5D
1516190736.28,3745,9.63,71102.8,-10.37,-36.31,-36.91,0,*5A
1516190737.51,3746,9.69,71106.8,-10.35,-36.25,-36.97,0,*58
1516190738.78,3747,9.69,71112.5,-10.35,-36.25,-36.61,0,*50
1516190740.04,3748,9.69,71106.0,-10.35,-36.49,-37.09,0,*5A
1516190741.27,3749,9.63,71106.5,-10.33,-36.97,-37.45,0,*56
1516190742.53,3750,9.69,71108.0,-10.33,-36.67,-37.09,0,*59
1516190743.76,3751,9.63,71104.0,-10.33,-36.43,-36.85,0,*5B
1516190745.0,3752,9.69,71104.8,-10.33,-36.07,-36.67,0,*54
1516190746.21,3753,9.69,71104.8,-10.31,-36.07,-36.73,0,*52
1516190747.47,3754,9.69,71108.0,-10.33,-36.13,-36.67,0,*57
1516190748.76,3755,9.63,71104.3,-10.33,-35.95,-36.49,0,*57
1516190749.97,3756,9.69,71108.0,-10.31,-35.89,-36.43,0,*51
1516190751.2,3757,9.69,71110.3,-10.31,-35.89,-36.61,0,*50
1516190752.41,3758,9.69,71114.5,-10.31,-36.43,-37.15,0,*58
1516190753.62,3759,9.69,71112.0,-10.31,-36.07,-36.73,0,*58
1516190754.85,3760,9.69,71110.3,-10.31,-36.19,-36.79,0,*57
1516190756.06,3761,9.63,71110.8,-10.31,-36.43,-37.15,0,*52
1516190757.3,3762,9.63,71106.3,-10.31,-37.21,-37.87,0,*5F
1516190758.53,3763,9.63,71106.8,-10.31,-36.97,-37.69,0,*52
1516190759.76,3764,9.63,71108.0,-10.31,-36.37,-36.97,0,*5F
1516190760.97,3765,9.69,71108.8,-10.31,-36.43,-37.03,0,*51
1516190762.23,3766,9.69,71112.3,-10.29,-37.03,-37.69,0,*52
1516190763.44,3767,9.69,71112.0,-10.31,-37.15,-37.75,0,*50
1516190764.65,3768,9.69,71112.8,-10.31,-37.15,-37.87,0,*52
1516190765.91,3769,9.69,71118.5,-10.31,-37.69,-38.49,0,*55
1516190767.14,3770,9.69,71118.0,-10.31,-37.69,-38.35,0,*56
1516190768.4,3771,9.63,71110.0,-10.33,-37.99,-38.73,0,*58
1516190769.69,3772,9.69,71110.8,-10.33,-37.21,-37.63,0,*56
1516190770.98,3773,9.63,71110.0,-10.33,-36.49,-37.09,0,*54
1516190772.26,3774,9.69,71112.5,-10.33,-36.49,-37.21,0,*59
1516190773.48,3775,9.69,71114.0,-10.35,-36.43,-37.03,0,*54
1516190774.76,3776,9.63,71110.5,-10.33,-36.49,-37.21,0,*5B
1516190775.97,3777,9.69,71114.3,-10.31,-36.55,-37.15,0,*52
1516190777.23,3778,9.63,71112.0,-10.31,-36.61,-37.21,0,*5D
1516190778.49,3779,9.69,71118.0,-10.31,-36.91,-37.51,0,*54
1516190779.76,3780,9.69,71112.8,-10.31,-37.21,-37.93,0,*56
1516190781.02,3781,9.69,71110.5,-10.31,-37.51,-38.23,0,*54
1516190782.25,3782,9.69,71108.5,-10.31,-37.57,-38.23,0,*51
1516190783.54,3783,9.69,71108.0,-10.33,-37.39,-37.99,0,*54
1516190784.83,3784,9.69,71112.0,-10.33,-37.09,-37.81,0,*59
1516190786.12,3785,9.69,71108.8,-10.33,-37.63,-38.29,0,*59
1516190787.38,3786,9.69,71108.3,-10.33,-37.09,-37.75,0,*50
1516190788.64,3787,9.69,71104.3,-10.33,-36.67,-37.21,0,*59
1516190789.9,3788,9.69,71106.3,-10.33,-36.49,-37.03,0,*5A
1516190791.16,3789,9.69,71106.0,-10.33,-36.25,-36.97,0,*5D
1516190792.45,3790,9.69,71102.5,-10.33,-36.49,-37.09,0,*59
1516190793.71,3791,9.69,71096.8,-10.31,-36.61,-37.21,0,*5A
1516190794.92,3792,9.69,71100.5,-10.31,-36.97,-37.57,0,*51
1516190796.13,3793,9.63,71098.8,-10.31,-36.43,-37.03,0,*58
1516190797.38,3794,9.69,71100.5,-10.33,-36.79,-37.27,0,*52
1516190798.64,3795,9.69,71102.5,-10.33,-37.03,-37.81,0,*53
1516190799.85,3796,9.69,71096.8,-10.31,-36.55,-37.15,0,*5D
1516190801.11,3797,9.63,71096.0,-10.33,-37.27,-37.93,0,*54
1516190802.38,3798,9.69,71096.8,-10.33,-37.27,-37.81,0,*58
1516190803.64,3799,9.69,71092.8,-10.31,-37.21,-37.93,0,*5E
1516190804.93,3800,9.69,71092.3,-10.33,-37.09,-37.81,0,*5A
1516190806.16,3801,9.63,71096.0,-10.33,-36.67,-37.33,0,*5B
1516190807.4,3802,9.69,71108.3,-10.33,-36.31,-36.97,0,*54
1516190808.67,3803,9.63,71104.5,-10.33,-36.13,-36.79,0,*55
1516190809.91,3804,9.69,71106.8,-10.29,-36.19,-36.73,0,*59
1516190811.17,3805,9.69,71104.3,-10.29,-36.37,-36.97,0,*5E
1516190812.46,3806,9.69,71110.5,-10.29,-36.25,-36.91,0,*58
1516190813.69,3807,9.69,71114.0,-10.27,-36.01,-36.61,0,*5E
1516190814.92,3808,9.69,71114.8,-10.27,-36.19,-36.91,0,*57
1516190816.15,3809,9.69,71112.5,-10.29,-37.03,-37.75,0,*59
1516190817.41,3810,9.69,71110.0,-10.29,-36.97,-37.69,0,*50
1516190818.62,3811,9.69,71110.3,-10.27,-36.67,-37.33,0,*5F
1516190819.89,3812,9.69,71108.0,-10.29,-36.61,-37.15,0,*50
1516190821.11,3813,9.69,71110.5,-10.27,-36.91,-37.45,0,*55
1516190822.37,3814,9.69,71108.8,-10.27,-36.49,-37.09,0,*5F
1516190823.61,3815,9.63,71108.0,-10.25,-36.67,-37.27,0,*5C
1516190824.84,3816,9.69,71108.8,-10.25,-36.55,-37.15,0,*5F
1516190826.08,3817,9.69,71108.5,-10.25,-36.67,-37.15,0,*5F
1516190827.29,3818,9.63,71104.3,-10.23,-36.85,-37.27,0,*5B
1516190828.55,3819,9.69,71110.5,-10.25,-37.15,-37.63,0,*54
1516190829.81,3820,9.69,71112.5,-10.25,-37.27,-37.69,0,*55
1516190831.07,3821,9.63,71112.8,-10.25,-36.91,-37.33,0,*57
1516190832.3,3822,9.69,71116.5,-10.25,-36.67,-37.27,0,*58
1516190833.54,3823,9.69,71108.5,-10.25,-36.73,-37.15,0,*5D
1516190834.78,3824,9.63,71110.8,-10.25,-36.67,-37.15,0,*5F
1516190836.04,3825,9.63,71108.3,-10.23,-36.49,-37.09,0,*59
1516190837.27,3826,9.69,71110.8,-10.25,-36.67,-36.97,0,*56
1516190838.53,3827,9.63,71106.5,-10.25,-36.49,-36.97,0,*5B
1516190839.76,3828,9.69,71108.0,-10.23,-36.49,-37.03,0,*5E
1516190841.03,3829,9.69,71110.0,-10.23,-37.21,-37.81,0,*5A
1516190842.28,3830,9.69,71104.8,-10.25,-37.51,-38.05,0,*50
1516190843.51,3831,9.69,71110.0,-10.23,-37.63,-38.17,0,*55
1516190844.78,3832,9.69,71110.8,-10.25,-37.87,-38.49,0,*51
1516190846.04,3833,9.63,71104.5,-10.25,-37.45,-37.99,0,*5C
1516190847.3,3834,9.69,71110.8,-10.25,-37.45,-37.99,0,*5B
1516190848.56,3835,9.69,71106.3,-10.25,-37.63,-38.17,0,*57
1516190849.82,3836,9.69,71102.0,-10.25,-37.27,-37.81,0,*54
1516190851.06,3837,9.63,71096.5,-10.23,-36.67,-37.21,0,*5C
1516190852.29,3838,9.69,71096.5,-10.25,-36.55,-36.97,0,*58
1516190853.52,3839,9.69,71094.8,-10.23,-36.43,-36.79,0,*58
1516190854.8,3840,9.63,71096.8,-10.25,-36.49,-36.91,0,*5C
1516190856.09,3841,9.69,71104.8,-10.25,-36.37,-36.91,0,*54
1516190857.32,3842,9.69,71104.5,-10.25,-36.85,-37.33,0,*57
1516190858.58,3843,9.69,71104.5,-10.25,-37.45,-37.99,0,*5B
1516190859.85,3844,9.69,71106.0,-10.25,-36.97,-37.51,0,*56
1516190861.1,3845,9.69,71106.3,-10.23,-37.39,-37.93,0,*5A
1516190862.36,3846,9.63,71100.8,-10.25,-37.33,-37.69,0,*50
1516190863.6,3847,9.69,71104.3,-10.25,-36.85,-37.15,0,*56
1516190864.8,3848,9.69,71108.5,-10.23,-36.85,-37.27,0,*5E
1516190866.06,3849,9.69,71112.0,-10.25,-37.15,-37.69,0,*5B
1516190867.32,3850,9.69,71110.8,-10.25,-36.91,-37.33,0,*51
1516190868.58,3851,9.69,71108.8,-10.25,-36.49,-36.97,0,*5A
1516190869.84,3852,9.63,71106.3,-10.23,-37.09,-37.63,0,*50
1516190871.1,3853,9.69,71110.8,-10.25,-36.91,-37.33,0,*52
1516190872.33,3854,9.63,71108.0,-10.23,-36.43,-36.91,0,*55
1516190873.57,3855,9.69,71112.8,-10.25,-36.73,-37.27,0,*5D
1516190874.77,3856,9.69,71114.8,-10.23,-37.33,-37.87,0,*57
1516190876.01,3857,9.69,71112.8,-10.23,-37.27,-37.63,0,*59
1516190877.27,3858,9.69,71116.3,-10.25,-38.05,-38.49,0,*58
1516190878.51,3859,9.69,71120.0,-10.25,-38.17,-38.61,0,*50
1516190879.79,3860,9.69,71112.8,-10.25,-38.49,-39.03,0,*54
1516190881.07,3861,9.69,71116.3,-10.25,-38.23,-38.79,0,*55
1516190882.3,3862,9.63,71116.0,-10.27,-38.61,-39.03,0,*5E
1516190883.56,3863,9.69,71122.3,-10.29,-39.23,-39.85,0,*58
1516190884.77,3864,9.69,71120.3,-10.31,-39.09,-39.47,0,*50
1516190886.02,3865,9.69,71122.3,-10.33,-38.97,-39.53,0,*50
1516190887.24,3866,9.69,71122.3,-10.33,-38.97,-39.47,0,*56
1516190888.52,3867,9.69,71118.8,-10.33,-38.79,-39.29,0,*5F
1516190889.73,3868,9.69,71114.8,-10.35,-38.73,-39.09,0,*5E
1516190890.96,3869,9.69,71116.3,-10.37,-38.97,-39.35,0,*58
1516190892.24,3870,9.69,71114.0,-10.37,-39.03,-39.41,0,*5F
1516190893.51,3871,9.63,71112.3,-10.41,-39.09,-39.41,0,*55
1516190894.79,3872,9.63,71112.0,-10.41,-39.03,-39.23,0,*58
1516190896.05,3873,9.63,71114.5,-10.43,-39.03,-39.23,0,*5B
1516190897.27,3874,9.69,71114.5,-10.43,-39.09,-39.09,0,*5E
1516190898.5,3875,9.69,71114.3,-10.45,-38.73,-38.91,0,*55
1516190899.72,3876,9.69,71108.8,-10.47,-38.73,-38.73,0,*58
1516190900.96,3877,9.69,71110.0,-10.47,-39.09,-38.97,0,*5F
1516190902.19,3878,9.63,71108.5,-10.49,-39.29,-39.09,0,*5A
1516190903.46,3879,9.63,71104.8,-10.49,-39.15,-38.79,0,*52
1516190904.67,3880,9.69,71106.0,-10.49,-39.47,-39.09,0,*55
1516190905.96,3881,9.63,71100.8,-10.51,-39.71,-39.15,0,*55
1516190907.19,3882,9.63,71104.3,-10.53,-40.03,-39.23,0,*5A
1516190908.43,3883,9.69,71104.8,-10.53,-39.15,-38.17,0,*54
1516190909.72,3884,9.63,71104.5,-10.55,-39.03,-37.93,0,*51