#timestamp,LO_Frequency,Hit,StdDev 
1611676815.3,286047002.6,N
1611676835.1,286047000.2,N
1611676855.9,286047002.1,N
1611676875.7,286046999.9,N
1611676895.5,286047000.6,N
1611676915.4,286046998.9,N
1611676935.2,286047000.5,N
1611676955.0,286047000.9,N
1611676955.9,286047000.9,N
1611676975.8,286047001.0,N
1611676995.6,286047000.8,N
1611677015.5,286047000.9,N
1611677035.3,286046998.1,N
1611677055.1,286047000.9,N
1611677075.9,286047001.0,N
1611677095.7,286047001.2,N
1611677115.5,286047001.2,N
1611677135.4,286046998.4,N
1611677155.2,286046999.4,N
1611677175.1,286046997.2,N
1611677176.0,286046997.2,N
1611677195.8,286046996.8,N
1611677215.6,286046997.8,N
1611677235.5,286046996.2,N
1611677255.3,286046999.4,N
1611677275.2,286046998.3,N
1611677295.9,286046999.5,N
1611677315.7,286046997.1,N
1611677335.6,286046996.6,N
1611677355.4,286046996.6,N
1611677375.2,286046997.1,N
1611677395.1,286046997.4,N
1611677396.0,286046997.4,N
1611677415.8,286046994.9,Y
1611677435.7,286046996.9,P
1611677455.5,286046997.4,N
1611677475.3,286046997.9,N
1611677495.2,286046997.0,Y
1611677515.0,286047000.8,P
1611677515.9,286047000.8,N
1611677535.8,286046998.7,N
1611677555.6,286047000.4,N
1611677575.4,286046998.5,N
1611677595.3,286046998.6,N
1611677615.1,286046998.7,N
1611677635.9,286046999.3,N
1611677655.7,286046998.8,N
1611677675.5,286046998.6,N
1611677695.4,286046999.2,N
1611677715.2,286046998.2,N
1611677735.0,286046999.9,N
1611677735.9,286046999.9,N
1611677755.8,286047002.2,N
1611677775.6,286047002.3,N
1611677795.5,286047002.7,N
1611677815.3,286047000.7,N
1611677835.1,286047000.5,N
1611677855.9,286047000.4,N
1611677875.7,286047000.3,N
1611677895.6,286047000.5,N
1611677915.4,286047000.5,N
1611677935.2,286047000.8,N
1611677955.1,286047001.1,N
1611677956.0,286047001.1,N
1611677975.8,286046999.2,N
1611677995.6,286046998.7,N
1611678015.5,286046998.6,N
1611678035.3,286047000.2,N
1611678055.2,286047002.1,N
1611678075.9,286047001.6,N
1611678095.7,286047003.9,Y
1611678115.6,286047003.7,P
1611678135.4,286047003.8,N
1611678155.3,286047001.9,N
1611678175.1,286046999.8,N
1611678176.0,286046999.8,N
1611678195.8,286047000.0,N
1611678215.7,286047001.0,N
1611678235.5,286047000.4,N
1611678255.3,286047000.3,N
1611678275.2,286047000.5,N
1611678295.0,286047000.8,N
1611678295.9,286047000.8,N
1611678315.8,286046999.9,N
1611678335.6,286047002.2,N
1611678355.4,286047002.4,N
1611678375.3,286047002.3,N
1611678395.1,286047001.2,N
1611678415.9,286046998.2,N
1611678435.7,286046998.5,N
1611678455.5,286046998.3,N
1611678475.4,286046998.6,N
1611678495.2,286046998.6,N
1611678515.0,286047001.0,N
1611678515.9,286047001.0,N
1611678535.8,286047000.1,N
1611678555.6,286047000.5,N
1611678575.5,286047000.1,N
1611678595.3,286046999.9,N
1611678615.1,286047000.7,N
1611678635.9,286046999.8,N
1611678655.7,286047002.2,N
1611678675.6,286047000.1,N
1611678695.4,286047002.5,N
1611678715.2,286047004.2,Y
1611678735.1,286047004.6,P
1611678736.0,286047004.6,N
1611678755.8,286047004.6,N
1611678775.7,286047008.4,Y
1611678795.5,286047008.1,P
1611678815.3,286047010.5,P
1611678835.2,286047008.7,P
1611678855.0,286047007.2,N
1611678855.9,286047007.2,Y
1611678875.7,286046996.6,P
1611678895.6,286046999.1,N
1611678915.4,286046999.7,N
1611678935.3,286047001.4,N
1611678955.1,286046999.5,N
1611678975.8,286046995.5,N
1611678995.7,286046995.0,N
1611679015.5,286046993.7,N
1611679035.4,286046996.4,N
1611679055.2,286046997.6,N
1611679075.0,286047000.2,N
1611679075.9,286047000.2,N
1611679095.8,286047002.5,N
1611679115.6,286047003.0,N
1611679135.4,286047003.7,N
1611679155.3,286047003.1,N
1611679175.1,286047002.0,N
1611679195.9,286047002.3,N
1611679215.7,286047001.0,N
1611679235.5,286046999.7,N
1611679255.4,286047002.8,N
1611679275.2,286047000.4,N
1611679295.1,286046999.1,N
1611679296.0,286046999.1,N
1611679315.8,286046995.7,N
1611679335.6,286046994.8,N
1611679355.5,286046994.3,N
1611679375.3,286046992.5,N
1611679395.1,286046998.2,N
1611679415.9,286047000.3,N
1611679435.7,286046999.0,N
1611679455.6,286046996.7,N
1611679475.4,286046995.8,N
1611679495.2,286046993.8,N
1611679515.1,286046993.4,N
1611679516.0,286046993.4,N
1611679535.8,286046995.1,N
1611679555.7,286046997.0,N
1611679575.5,286046997.1,N
1611679595.3,286047001.1,N
1611679615.2,286046999.3,N
1611679635.0,286046998.8,N
1611679635.9,286046998.8,N
1611679655.8,286046995.8,N
1611679675.6,286046993.3,N
1611679695.4,286046994.8,N
1611679715.3,286046994.5,N
1611679735.1,286046992.3,N
1611679755.8,286046991.7,N
1611679775.7,286046992.9,N
1611679795.5,286046990.8,Y
1611679815.4,286046994.0,P
1611679835.2,286046994.0,P
1611679855.0,286046995.0,P
1611679855.9,286046995.0,Y
1611679875.8,286047002.2,P
1611679895.6,286047002.2,N
1611679915.5,286047000.8,N
1611679935.3,286046998.1,N
1611679955.1,286046998.3,N
1611679975.9,286046998.4,N
1611679995.7,286046998.6,N
1611680015.5,286047000.7,N
1611680035.4,286046998.5,N
1611680055.2,286046999.1,N
1611680075.1,286046999.4,N
1611680076.0,286046999.4,N
1611680095.8,286046999.5,N
1611680115.6,286046998.7,N
1611680135.5,286047001.0,N
1611680155.3,286046999.4,N
1611680175.2,286047002.8,N
1611680195.9,286047004.9,N
1611680215.7,286047005.4,N
1611680235.6,286047006.8,N
1611680255.4,286047006.0,N
1611680275.3,286047005.6,N
1611680295.1,286047005.2,N
1611680296.0,286047005.2,N
1611680315.8,286047006.8,N
1611680335.7,286047006.4,N
1611680355.5,286047006.9,N
1611680375.3,286047003.5,N
1611680395.2,286047004.4,N
