#timestamp,LO_Frequency,Hit 
1505617215.3,286046999.5,N
1505617235.1,286047001.6,N
1505617255.9,286047000.4,N
1505617275.7,286046998.4,N
1505617295.5,286046998.3,N
1505617315.4,286046998.3,N
1505617335.2,286046998.5,N
1505617355.0,286046999.7,N
1505617355.9,286046999.7,N
1505617375.8,286047002.4,N
1505617395.6,286047004.0,N
1505617415.4,286046999.2,N
1505617435.2,286046996.8,N
1505617455.1,286046995.8,N
1505617456.0,286046995.8,N
1505617475.8,286046997.2,N
1505617495.6,286046998.4,N
1505617515.5,286046998.6,N
1505617535.3,286047001.2,N
1505617555.1,286046998.1,N
1505617575.9,286047004.0,N
1505617595.7,286047003.5,N
1505617615.5,286047002.3,N
1505617635.4,286046999.7,N
1505617655.2,286047000.3,N
1505617675.0,286047002.5,N
1505617675.9,286047002.5,N
1505617695.8,286047004.6,N
1505617715.6,286047005.5,N
1505617735.4,286047004.6,N
1505617755.3,286047003.5,N
1505617775.1,286047000.3,N
1505617776.0,286047000.3,N
1505617795.8,286047001.4,N
1505617815.7,286047007.5,N
1505617835.5,286047009.2,P
1505617855.3,286047006.7,N
1505617875.2,286047006.8,N
1505617895.9,286047003.4,N
1505617915.7,286047005.3,N
1505617935.6,286047005.2,N
1505617955.4,286047005.4,N
1505617975.2,286047010.8,P
1505617995.1,286047006.4,N
1505617996.0,286047006.4,N
1505618015.8,286047006.0,N
1505618035.6,286047003.1,N
1505618055.5,286047004.5,N
1505618075.3,286047003.2,N
1505618095.1,286047002.6,N
1505618115.8,286047004.2,N
1505618135.7,286047003.8,N
1505618155.5,286047004.0,N
1505618175.3,286047001.0,N
1505618195.2,286046999.6,N
1505618215.0,286046996.5,N
1505618215.9,286046996.5,N
1505618235.7,286046999.0,N
1505618255.6,286047002.8,N
1505618275.4,286047001.5,N
1505618295.2,286047005.5,N
1505618315.1,286046999.7,N
1505618316.0,286046999.7,N
1505618335.8,286047002.8,N
1505618355.6,286047002.3,N
1505618375.5,286046998.2,N
1505618395.3,286046999.8,N
1505618415.1,286046999.4,N
1505618435.9,286046997.4,N
1505618455.7,286046996.2,N
1505618475.5,286046997.5,N
1505618495.3,286046995.8,N
1505618515.2,286046991.9,N
1505618535.0,286046991.9,N
1505618535.9,286046991.9,N
1505618555.7,286046993.8,N
1505618575.6,286046994.8,N
1505618595.4,286046988.8,N
1505618615.2,286046989.4,N
1505618635.1,286046985.8,P
1505618636.0,286046985.8,N
1505618655.8,286046989.2,N
1505618675.6,286046993.6,N
1505618695.5,286046997.7,N
1505618715.3,286046995.7,N
1505618735.1,286046995.2,N
1505618755.9,286046995.9,N
1505618775.7,286046993.3,N
1505618795.5,286046993.8,N
1505618815.4,286047000.6,N
1505618835.2,286047000.5,N
1505618855.0,286046998.2,N
1505618855.9,286046998.2,N
1505618875.8,286046998.8,N
1505618895.6,286046999.2,N
1505618915.4,286046996.8,N
1505618935.2,286046995.6,N
1505618955.1,286046996.1,N
1505618956.0,286046996.1,N
1505618975.8,286046995.5,N
1505618995.6,286047000.3,N
1505619015.5,286047002.4,N
1505619035.3,286047000.2,N
1505619055.1,286046997.2,N
1505619075.9,286046993.8,N
1505619095.7,286046993.4,N
1505619115.5,286046992.3,N
1505619135.4,286046989.3,N
1505619155.2,286046987.2,P
1505619175.0,286046995.8,N
1505619175.9,286046995.8,N
1505619195.8,286046995.0,N
1505619215.6,286046999.1,N
1505619235.4,286047003.6,N
1505619255.3,286047000.5,N
1505619275.1,286047002.8,N
1505619276.0,286047002.8,N
1505619295.8,286047002.2,N
1505619315.7,286047004.0,N
1505619335.5,286047003.7,N
1505619355.3,286047005.9,N
1505619375.1,286047006.3,N
1505619395.9,286047007.4,N
1505619415.7,286047006.1,N
1505619435.5,286047006.6,N
1505619455.4,286047008.7,N
1505619475.2,286047002.3,N
1505619495.0,286046993.8,N
1505619495.9,286046993.8,N
1505619515.8,286046996.0,N
1505619535.6,286046997.1,N
1505619555.4,286047000.7,N
1505619575.3,286047001.1,N
1505619595.1,286046999.2,N
1505619596.0,286046999.2,N
1505619615.8,286046996.6,N
1505619635.7,286046997.8,N
1505619655.5,286046996.3,N
1505619675.3,286046992.4,N
1505619695.2,286046990.3,N
1505619715.9,286046991.3,N
1505619735.7,286046996.2,N
1505619755.5,286046993.8,N
1505619775.4,286046992.1,N
1505619795.2,286046995.0,N
1505619815.0,286046995.3,N
1505619815.9,286046995.3,N
1505619835.8,286046996.2,N
1505619855.6,286046997.8,N
1505619875.4,286047000.9,N
1505619895.3,286047000.5,N
1505619915.1,286047005.9,N
1505619935.8,286047004.4,N
1505619955.7,286047001.8,N
1505619975.5,286047001.5,N
1505619995.3,286047009.2,N
1505620015.2,286047007.9,N
1505620035.9,286047005.3,N
1505620055.7,286047005.2,N
1505620075.6,286047003.4,N
1505620095.4,286047000.5,N
1505620115.2,286047001.0,N
1505620135.0,286047002.4,N
1505620136.0,286047002.4,N
1505620155.8,286047005.2,N
1505620175.6,286047001.7,N
1505620195.4,286047007.4,N
1505620215.3,286047013.9,N
1505620235.1,286047007.8,N
1505620255.8,286047008.3,N
1505620275.7,286047003.8,N
1505620295.5,286047001.9,N
1505620315.3,286047004.7,N
1505620335.2,286047011.6,N
1505620355.9,286047010.5,N
1505620375.7,286047010.7,N
1505620395.6,286047003.3,N
1505620415.4,286047005.4,N
1505620435.2,286047006.7,N
1505620455.1,286047011.9,P
1505620456.0,286047011.9,P
1505620475.8,286047003.6,N
1505620495.6,286047005.9,N
1505620515.5,286047000.7,N
1505620535.3,286047002.4,N
1505620555.1,286047000.3,N
1505620575.9,286047002.4,N
1505620595.7,286046995.0,N
1505620615.5,286046994.3,N
1505620635.3,286046993.8,N
1505620655.2,286046997.2,N
1505620675.0,286046996.9,N
1505620675.9,286046996.9,N
1505620695.7,286046997.7,N
1505620715.6,286046997.3,N
1505620735.4,286047000.7,N
1505620755.2,286047001.6,N
1505620775.1,286047003.0,N
1505620776.0,286047003.0,N
1505620795.8,286047007.0,N
