#timestamp,LO_Frequency,Hit 
1599674415.8,286047002.1,N
1599674435.6,286047002.3,N
1599674455.5,286047002.1,N
1599674475.3,286047004.1,N
1599674495.1,286047003.8,N
1599674515.9,286047004.1,N
1599674535.7,286047001.3,N
1599674555.5,286047003.8,N
1599674575.4,286047002.6,N
1599674595.2,286047004.1,N
1599674615.0,286047004.1,N
1599674615.9,286047004.1,N
1599674635.8,286047004.1,N
1599674655.6,286047001.5,N
1599674675.4,286047004.3,N
1599674695.3,286047004.4,P
1599674715.1,286047001.0,N
1599674716.0,286047001.0,N
1599674735.8,286047000.6,N
1599674755.7,286047000.4,N
1599674775.5,286047000.6,N
1599674795.3,286047000.9,N
1599674815.2,286047001.1,N
1599674835.9,286047001.0,N
1599674855.7,286047000.8,N
1599674875.6,286047001.0,N
1599674895.4,286046998.3,N
1599674915.2,286046998.7,N
1599674935.1,286047000.0,N
1599674936.0,286047000.0,N
1599674955.8,286047000.3,N
1599674975.6,286046999.3,N
1599674995.5,286047001.2,N
1599675015.3,286046998.9,N
1599675035.1,286046999.1,N
1599675055.8,286046998.2,N
1599675075.7,286046998.4,N
1599675095.5,286046996.6,N
1599675115.3,286046997.7,N
1599675135.2,286046997.1,N
1599675155.0,286046999.4,N
1599675155.9,286046999.4,N
1599675175.7,286046997.7,N
1599675195.6,286046996.6,N
1599675215.4,286046996.9,N
1599675235.2,286046997.6,N
1599675255.1,286046995.2,P
1599675256.0,286046995.2,N
1599675275.8,286046997.0,N
1599675295.7,286046996.5,N
1599675315.5,286046996.5,N
1599675335.3,286046996.7,N
1599675355.2,286046995.3,P
1599675375.9,286046998.2,N
1599675395.7,286047001.2,N
1599675415.6,286046999.9,N
1599675435.4,286046998.4,N
1599675455.2,286046998.4,N
1599675475.0,286046998.9,N
1599675476.0,286046998.9,N
1599675495.8,286047000.3,N
1599675515.6,286047001.2,N
1599675535.4,286046996.8,N
1599675555.3,286046999.1,N
1599675575.1,286046996.7,N
1599675595.8,286046995.0,N
1599675615.7,286046997.5,N
1599675635.5,286046997.7,N
1599675655.3,286046996.5,N
1599675675.2,286046997.7,N
1599675695.0,286046997.4,N
1599675695.9,286046997.4,N
1599675715.7,286046997.5,N
1599675735.6,286046996.8,N
1599675755.4,286046997.0,N
1599675775.2,286046996.8,N
1599675795.1,286046997.5,N
1599675796.0,286046997.5,N
1599675815.8,286046997.2,N
1599675835.6,286046997.3,N
1599675855.5,286046994.9,P
1599675875.3,286046999.6,N
1599675895.1,286046999.3,N
1599675915.9,286046997.4,N
1599675935.7,286046999.5,N
1599675955.5,286046996.9,N
1599675975.4,286046996.5,N
1599675995.2,286046997.9,N
1599676015.0,286046996.7,N
1599676015.9,286046996.7,N
1599676035.8,286046998.0,N
1599676055.6,286046997.9,N
1599676075.4,286046997.5,N
1599676095.3,286046994.9,P
1599676115.1,286046999.3,N
1599676135.8,286046997.0,N
1599676155.7,286046999.1,N
1599676175.5,286046998.9,N
1599676195.3,286046996.6,N
1599676215.2,286046998.8,N
1599676235.9,286046998.3,N
1599676255.7,286046999.4,N
1599676275.6,286046996.5,N
1599676295.4,286046998.3,N
1599676315.2,286046998.9,N
1599676335.1,286046999.4,N
1599676336.0,286046999.4,N
1599676355.8,286046998.9,N
1599676375.6,286046999.5,N
1599676395.5,286046998.8,N
1599676415.3,286046996.6,N
1599676435.1,286046999.5,N
1599676455.9,286046999.0,N
1599676475.7,286046999.1,N
1599676495.5,286046997.0,N
1599676515.4,286046997.3,N
1599676535.2,286046997.0,N
1599676555.0,286046998.9,N
1599676555.9,286046998.9,N
1599676575.8,286046997.1,N
1599676595.6,286046997.1,N
1599676615.4,286046997.1,N
1599676635.3,286046996.5,N
1599676655.1,286046996.9,N
1599676656.0,286046996.9,N
1599676675.8,286046999.3,N
1599676695.7,286046997.2,N
1599676715.5,286046997.6,N
1599676735.3,286046997.5,N
1599676755.2,286046996.8,P
1599676775.9,286046998.4,N
1599676795.7,286046999.3,N
1599676815.6,286046998.9,N
1599676835.4,286046999.3,N
1599676855.2,286046996.5,P
1599676875.1,286047001.0,N
1599676876.0,286047001.0,N
1599676895.8,286047000.4,N
1599676915.6,286047000.7,N
1599676935.5,286046998.6,N
1599676955.3,286046998.7,N
1599676975.1,286046998.3,N
1599676995.9,286046998.6,N
1599677015.7,286046999.1,N
1599677035.5,286046998.3,N
1599677055.4,286046998.8,N
1599677075.2,286046999.5,N
1599677095.0,286046998.9,N
1599677095.9,286046998.9,N
1599677115.8,286046999.5,N
1599677135.6,286046998.4,N
1599677155.4,286046996.5,P
1599677175.3,286047000.9,N
1599677195.1,286047001.2,N
1599677196.0,286047001.2,N
1599677215.8,286046998.6,N
1599677235.7,286046998.5,N
1599677255.5,286046999.5,N
1599677275.3,286046999.4,N
1599677295.2,286046998.7,N
1599677315.9,286046998.4,N
1599677335.7,286046998.1,N
1599677355.6,286046998.9,N
1599677375.4,286046998.1,N
1599677395.2,286046999.1,N
1599677415.1,286047000.8,N
1599677416.0,286047000.8,N
1599677435.8,286047000.5,N
1599677455.6,286047000.8,N
1599677475.5,286047000.1,N
1599677495.3,286047002.7,N
1599677515.1,286046998.1,N
1599677535.8,286046999.9,N
1599677555.7,286047002.3,N
1599677575.5,286047002.1,N
1599677595.3,286047000.4,N
1599677615.2,286046999.7,N
1599677635.0,286047002.2,N
1599677635.9,286047002.2,N
1599677655.7,286047000.0,N
1599677675.6,286047000.2,N
1599677695.4,286047000.1,N
1599677715.2,286047002.8,N
1599677735.1,286047002.6,N
1599677736.0,286047002.6,N
1599677755.8,286047000.3,N
1599677775.6,286047000.6,N
1599677795.5,286046999.7,N
1599677815.3,286047002.7,N
1599677835.1,286047001.8,N
1599677855.9,286047002.6,N
1599677875.7,286047000.1,N
1599677895.5,286047001.6,N
1599677915.4,286047002.2,N
1599677935.2,286047002.4,N
1599677955.0,286047001.7,N
1599677955.9,286047001.7,N
1599677975.8,286047001.9,N
1599677995.6,286047002.8,N
