#timestamp,LO_Frequency,Hit,StdDev 
1680645615.2,286046999.8,N
1680645635.0,286047002.1,N
1680645635.9,286047002.1,N
1680645655.8,286047001.8,N
1680645675.6,286047001.5,N
1680645695.4,286047003.8,N
1680645715.3,286047002.1,N
1680645735.1,286047000.0,N
1680645755.9,286047000.6,N
1680645775.7,286047002.3,N
1680645795.5,286047001.7,N
1680645815.4,286047002.2,N
1680645835.2,286047002.7,N
1680645855.0,286047002.0,N
1680645855.9,286047002.0,N
1680645875.8,286047001.9,N
1680645895.6,286047001.7,N
1680645915.5,286047004.1,Y
1680645935.3,286047002.2,P
1680645955.1,286046999.8,N
1680645975.9,286047002.6,N
1680645995.7,286047000.1,N
1680646015.5,286047000.8,N
1680646035.4,286047001.0,N
1680646055.2,286047000.1,N
1680646075.1,286047002.3,N
1680646076.0,286047002.3,N
1680646095.8,286047001.4,N
1680646115.6,286047002.1,N
1680646135.5,286047002.3,N
1680646155.3,286047002.3,N
1680646175.1,286047001.9,N
1680646195.9,286047002.3,N
1680646215.7,286047001.8,N
1680646235.6,286047002.3,N
1680646255.4,286047001.7,N
1680646275.2,286047002.5,N
1680646295.1,286047002.0,N
1680646296.0,286047002.0,N
1680646315.8,286047002.6,Y
1680646335.7,286047000.4,P
1680646355.5,286047000.0,N
1680646375.3,286047000.3,N
1680646395.2,286047000.2,N
1680646415.0,286046998.5,N
1680646415.9,286046998.5,N
1680646435.7,286046998.6,N
1680646455.6,286046999.0,N
1680646475.4,286046999.4,N
1680646495.3,286046998.4,N
1680646515.1,286046998.8,N
1680646516.0,286046998.8,N
1680646535.8,286046999.0,N
1680646555.7,286046998.4,N
1680646575.5,286047002.8,N
1680646595.3,286046998.3,N
1680646615.2,286047000.8,N
1680646635.0,286046998.5,N
1680646635.9,286046998.5,N
1680646655.8,286046998.7,N
1680646675.6,286047000.5,N
1680646695.4,286046999.2,N
1680646715.3,286046996.9,N
1680646735.1,286046998.4,N
1680646755.8,286046996.5,N
1680646775.7,286046996.9,N
1680646795.5,286046997.4,N
1680646815.4,286046999.2,N
1680646835.2,286047001.1,N
1680646855.0,286046998.2,N
1680646855.9,286046998.2,N
1680646875.8,286046999.5,N
1680646895.6,286046995.5,Y
1680646915.5,286046997.2,P
1680646935.3,286046999.1,N
1680646955.1,286047000.0,N
1680646975.9,286047002.6,N
1680646995.7,286047002.2,N
1680647015.6,286047002.1,N
1680647035.4,286047002.4,N
1680647085.3,286047000.1,E
1680647095.2,286047000.2,N
1680647115.0,286047000.2,P
1680647115.9,286047000.2,P
1680647135.8,286047002.6,Y
1680647155.6,286047000.3,P
1680647175.4,286047002.8,P
1680647195.3,286047001.4,N
1680647215.1,286047001.3,N
1680647235.9,286047001.9,N
1680647255.7,286047002.6,N
1680647275.5,286047000.2,N
1680647295.4,286047000.3,N
1680647315.2,286047001.2,N
1680647335.1,286047000.8,N
1680647336.0,286047000.8,N
1680647355.8,286047001.2,N
1680647375.6,286047001.8,N
1680647395.5,286046999.9,N
1680647415.3,286047002.2,N
1680647435.1,286047004.3,Y
1680647455.9,286047004.0,P
1680647475.8,286047001.5,N
1680647495.6,286047002.4,N
1680647515.4,286046999.7,N
1680647535.3,286047000.8,N
1680647555.1,286046998.8,N
1680647575.8,286046998.7,N
1680647595.7,286046998.4,N
1680647615.5,286046999.9,N
1680647635.4,286046998.2,N
1680647655.2,286047000.8,N
1680647675.0,286046998.7,N
1680647675.9,286046998.7,N
1680647695.8,286046998.2,N
1680647715.6,286046998.2,N
1680647735.5,286047000.0,N
1680647755.3,286047001.0,N
1680647775.1,286046998.3,N
1680647795.9,286047001.0,N
1680647815.7,286047002.3,N
1680647835.5,286047002.8,N
1680647855.4,286047001.3,N
1680647875.2,286047001.5,N
1680647895.1,286047002.3,N
1680647896.0,286047002.3,N
1680647915.8,286047002.3,N
1680647935.6,286047002.4,N
1680647955.5,286047002.3,N
1680647975.3,286046999.8,N
1680647995.1,286046999.7,N
1680648015.9,286046998.5,N
1680648035.7,286046999.2,N
1680648055.6,286046998.6,N
1680648075.4,286046998.8,N
1680648095.2,286046998.9,N
1680648115.1,286046998.8,N
1680648116.0,286046998.8,N
1680648135.8,286046998.7,N
1680648155.6,286047000.6,N
1680648175.5,286047000.8,N
1680648195.3,286047000.9,N
1680648215.2,286046999.8,N
1680648235.9,286047000.3,N
1680648255.7,286047002.7,N
1680648275.6,286047002.1,N
1680648295.4,286047000.0,N
1680648315.2,286046999.9,N
1680648335.1,286047002.8,N
1680648336.0,286047002.8,N
1680648355.8,286047001.0,N
1680648375.7,286047001.2,N
1680648395.5,286047001.0,N
1680648415.3,286047000.1,N
1680648435.2,286047000.7,N
1680648455.9,286047000.3,N
1680648475.7,286047002.8,N
1680648495.6,286047000.1,N
1680648515.4,286046999.9,N
1680648535.3,286047000.2,N
1680648555.1,286046998.9,N
1680648556.0,286046998.9,N
1680648575.8,286046995.0,Y
1680648595.7,286046996.1,P
1680648615.5,286046995.0,N
1680648635.3,286046997.8,N
1680648655.2,286047001.1,N
1680648675.0,286046999.9,N
1680648675.9,286046999.9,N
1680648695.8,286047002.8,N
1680648715.6,286046998.5,N
1680648735.4,286046999.3,N
1680648755.3,286047000.7,N
1680648775.1,286046998.4,N
1680648795.8,286046998.2,N
1680648815.7,286047000.3,N
1680648835.5,286046997.7,N
1680648855.4,286046998.7,N
1680648875.2,286047002.7,N
1680648895.0,286046999.8,N
1680648895.9,286046999.8,N
1680648915.8,286047001.0,N
1680648935.6,286047002.6,N
1680648955.4,286047002.3,N
1680648975.3,286047002.1,N
1680648995.1,286047003.9,N
1680649015.9,286047001.6,N
1680649035.7,286047001.4,N
1680649055.5,286047002.1,N
1680649075.4,286046999.4,N
1680649095.2,286047000.4,N
1680649115.0,286047002.3,N
1680649115.9,286047002.3,N
1680649135.8,286047000.5,N
1680649155.6,286046999.0,N
1680649175.5,286046999.6,N
1680649195.3,286046996.9,N
