#timestamp,LO_Frequency,Hit,StdDev 
1652565615.6,286047002.6,N
1652565635.4,286047000.0,N
1652565655.2,286047000.6,N
1652565675.1,286047002.5,N
1652565676.0,286047002.5,N
1652565695.8,286047000.2,N
1652565715.6,286046998.3,N
1652565735.5,286046999.6,N
1652565755.3,286046996.9,N
1652565775.1,286046996.5,N
1652565795.9,286047000.7,N
1652565815.7,286047000.4,N
1652565835.5,286047002.3,N
1652565855.4,286047002.1,N
1652565875.2,286047002.2,N
1652565895.0,286047005.2,N
1652565895.9,286047005.2,N
1652565915.8,286047004.2,N
1652565935.6,286046999.7,N
1652565955.4,286047002.4,N
1652565975.3,286047002.6,N
1652565995.1,286047001.4,N
1652565996.0,286047001.4,N
1652566015.8,286047004.1,N
1652566035.7,286047002.0,N
1652566055.5,286047002.1,N
1652566075.3,286047003.0,N
1652566095.2,286047004.1,N
1652566115.9,286047005.7,N
1652566135.7,286047003.1,N
1652566155.6,286047002.0,N
1652566175.4,286047001.9,N
1652566195.2,286047001.4,N
1652566215.1,286047001.6,N
1652566216.0,286047001.6,N
1652566235.8,286047004.3,N
1652566255.6,286046999.7,N
1652566275.5,286046998.3,N
1652566295.3,286047000.7,N
1652566315.1,286047001.5,N
1652566335.9,286047000.9,N
1652566355.7,286047000.5,N
1652566375.5,286047000.3,N
1652566395.4,286047002.3,N
1652566415.2,286046999.7,N
1652566435.0,286047002.4,N
1652566435.9,286047002.4,N
1652566455.8,286047003.8,N
1652566475.6,286047001.6,N
1652566495.4,286046999.8,N
1652566515.3,286047001.9,N
1652566535.1,286047004.4,N
1652566536.0,286047004.4,N
1652566555.8,286047003.8,N
1652566575.7,286047002.5,N
1652566595.5,286047004.0,N
1652566615.3,286047003.9,N
1652566635.2,286047004.3,N
1652566655.9,286047001.7,N
1652566675.7,286047004.4,N
1652566695.6,286047003.5,N
1652566715.4,286047001.5,N
1652566735.2,286047002.7,N
1652566755.1,286047001.5,N
1652566756.0,286047001.5,N
1652566775.8,286047002.6,N
1652566795.6,286046999.7,N
1652566815.5,286047002.6,N
1652566835.3,286047004.0,N
1652566855.1,286047003.9,N
1652566875.9,286047002.9,N
1652566895.7,286047003.4,N
1652566915.5,286047002.9,N
1652566935.4,286047003.5,N
1652566955.2,286047003.4,N
1652566975.0,286047007.1,Y
1652566975.9,286047007.1,P
1652566995.8,286047004.4,N
1652567015.6,286047003.6,N
1652567035.4,286047004.3,N
1652567055.3,286047002.3,N
1652567075.1,286047002.6,N
1652567076.0,286047002.6,N
1652567095.8,286047001.7,N
1652567115.7,286047001.3,N
1652567135.5,286047001.8,N
1652567155.3,286047001.4,N
1652567175.2,286047001.3,N
1652567195.9,286047004.0,N
1652567215.7,286047001.4,N
1652567235.6,286047002.1,N
1652567255.4,286047002.5,N
1652567275.2,286047002.0,N
1652567295.1,286047002.2,N
1652567296.0,286047002.2,N
1652567315.8,286047001.8,N
1652567335.6,286047001.8,N
1652567355.5,286047003.7,N
1652567375.3,286047006.0,Y
1652567395.1,286047004.2,P
1652567415.9,286047005.6,P
1652567435.7,286047003.2,N
1652567455.5,286047001.6,N
1652567475.4,286047002.2,N
1652567495.2,286047001.8,N
1652567515.0,286047001.7,N
1652567515.9,286047001.7,N
1652567535.8,286047003.8,N
1652567555.6,286047002.0,N
1652567575.4,286047000.3,N
1652567595.3,286047002.7,N
1652567645.1,286046999.0,E
1652567655.0,286046998.3,N
1652567655.9,286046998.3,P
1652567675.8,286046998.5,P
1652567695.6,286047000.0,N
1652567715.4,286047000.4,N
1652567735.3,286047000.9,N
1652567755.1,286047000.0,N
1652567775.8,286047000.5,N
1652567795.7,286047002.1,N
1652567815.5,286047003.3,N
1652567835.3,286047005.6,Y
1652567855.2,286047003.3,P
1652567875.0,286047003.0,N
1652567875.9,286047003.0,N
1652567895.8,286047003.8,Y
1652567915.6,286047002.7,P
1652567935.4,286047000.3,N
1652567955.3,286047000.3,N
1652567975.1,286047002.5,N
1652567976.0,286047002.5,N
1652567995.8,286047002.6,N
1652568015.7,286046999.8,N
1652568035.5,286047000.0,N
1652568055.3,286047000.6,N
1652568075.2,286047002.5,N
1652568095.9,286047002.2,N
1652568115.7,286047001.5,N
1652568135.6,286047001.7,N
1652568155.4,286047001.4,N
1652568175.2,286047004.3,Y
1652568195.1,286047000.3,P
1652568196.0,286047000.3,N
1652568215.8,286046998.2,P
1652568235.6,286046998.1,N
1652568255.5,286047000.3,N
1652568275.3,286046999.8,N
1652568295.1,286047002.4,N
1652568315.9,286046999.8,N
1652568335.7,286047001.4,N
1652568355.5,286047004.2,Y
1652568375.4,286047003.7,P
1652568395.2,286047001.8,N
1652568415.0,286047001.8,N
1652568415.9,286047001.8,N
1652568435.8,286047002.7,N
1652568455.6,286047002.8,N
1652568475.4,286047001.4,N
1652568495.3,286047001.9,N
1652568515.1,286047003.5,Y
1652568516.0,286047003.5,P
1652568535.8,286047001.9,N
1652568555.7,286047002.6,P
1652568575.5,286047002.8,Y
1652568595.3,286046997.7,P
1652568615.2,286046997.5,N
1652568635.9,286046997.5,N
1652568655.7,286046995.0,N
1652568675.6,286046997.9,N
1652568695.4,286046997.5,N
1652568715.2,286046997.2,N
1652568735.1,286046999.3,N
1652568736.0,286046999.3,N
1652568755.8,286046996.7,N
1652568775.6,286046998.5,N
1652568795.5,286046998.5,N
1652568815.3,286046999.9,N
1652568835.1,286047000.6,N
1652568855.9,286046998.2,N
1652568875.7,286046999.0,N
1652568895.5,286046996.8,N
1652568915.4,286046995.0,Y
1652568935.2,286046999.4,P
1652568955.0,286046999.1,N
1652568955.9,286046999.1,N
1652568975.8,286046999.1,N
1652568995.6,286047001.2,Y
1652569015.4,286047003.9,P
1652569035.3,286047005.2,N
1652569055.1,286047004.9,N
1652569075.8,286047005.2,N
1652569095.7,286047004.6,N
1652569115.5,286047007.2,Y
1652569135.3,286047002.2,P
1652569155.2,286046998.6,N
1652569175.0,286046998.7,N
1652569175.9,286046998.7,N
1652569195.7,286047000.8,N
