#timestamp,LO_Frequency,Hit,StdDev 
1544443215.4,286046999.7,N
1544443235.3,286047000.9,N
1544443255.1,286046997.0,N
1544443275.9,286046998.7,N
1544443295.7,286046997.1,N
1544443315.5,286046999.6,N
1544443335.4,286046995.2,Y
1544443355.2,286046997.4,P
1544443375.0,286046993.5,P
1544443375.9,286046993.5,N
1544443395.8,286047001.4,N
1544443415.6,286046999.8,N
1544443435.5,286047002.7,N
1544443455.3,286047001.7,N
1544443475.1,286047002.1,N
1544443495.9,286047005.0,N
1544443515.7,286047002.5,N
1544443535.5,286047002.0,N
1544443555.4,286047002.2,N
1544443575.2,286046999.7,N
1544443595.1,286047005.4,N
1544443596.0,286047005.4,N
1544443615.8,286047005.3,N
1544443635.6,286047008.8,N
1544443655.5,286047008.7,N
1544443675.3,286047002.9,N
1544443695.2,286047002.5,N
1544443715.9,286047005.7,N
1544443735.7,286047003.6,N
1544443755.6,286047001.8,N
1544443775.4,286047001.2,N
1544443795.2,286046999.8,N
1544443815.1,286046998.6,N
1544443816.0,286046998.6,N
1544443835.8,286047001.2,N
1544443855.7,286046997.1,N
1544443875.5,286046996.9,N
1544443895.3,286047000.0,N
1544443915.2,286046998.2,N
1544443935.0,286046999.6,N
1544443935.9,286046999.6,N
1544443955.8,286046999.4,N
1544443975.6,286046997.2,N
1544443995.4,286046998.1,N
1544444015.3,286047000.0,N
1544444035.1,286046999.6,N
1544444055.8,286046997.1,N
1544444075.7,286046995.8,N
1544444095.5,286046994.1,N
1544444115.4,286046993.4,N
1544444135.2,286046994.1,N
1544444155.0,286046997.1,N
1544444155.9,286046997.1,N
1544444175.8,286046994.5,N
1544444195.6,286046996.4,N
1544444215.4,286046992.2,N
1544444235.3,286046994.8,N
1544444255.1,286046994.3,N
1544444275.9,286046990.9,Y
1544444295.7,286046994.0,P
1544444315.5,286046995.6,N
1544444335.4,286046995.2,P
1544444355.2,286046994.0,Y
1544444375.1,286046998.9,P
1544444376.0,286046998.9,N
1544444395.8,286046995.2,P
1544444415.6,286046999.4,N
1544444435.5,286046996.8,N
1544444455.3,286046997.2,N
1544444475.1,286046993.4,Y
1544444495.9,286046998.7,P
1544444515.7,286046999.1,N
1544444535.6,286046997.2,P
1544444555.4,286046997.3,Y
1544444575.2,286046998.1,P
1544444595.1,286047001.6,P
1544444596.0,286047001.6,N
1544444615.8,286047004.9,N
1544444635.7,286047004.5,N
1544444655.5,286047003.6,N
1544444675.3,286047000.2,N
1544444695.2,286047002.3,N
1544444715.0,286047000.3,N
1544444715.9,286047000.3,N
1544444735.7,286047002.6,N
1544444755.6,286047002.6,N
1544444775.4,286047000.8,N
1544444795.3,286047000.2,N
1544444815.1,286047000.7,N
1544444835.8,286046997.1,N
1544444855.7,286046997.9,N
1544444875.5,286046997.8,N
1544444895.4,286046995.2,N
1544444915.2,286046996.2,N
1544444935.0,286046994.1,N
1544444935.9,286046994.1,N
1544444955.8,286046992.3,N
1544444975.6,286046992.6,N
1544444995.5,286046990.5,N
1544445015.3,286046990.7,N
1544445035.1,286046990.6,N
1544445055.9,286046990.8,N
1544445075.7,286046990.8,N
1544445095.5,286046990.7,N
1544445115.4,286046990.3,N
1544445135.2,286046994.3,N
1544445155.1,286046995.5,N
1544445156.0,286046995.5,N
1544445175.8,286046997.9,N
1544445195.6,286046995.5,N
1544445215.5,286046997.2,N
1544445235.3,286046995.1,N
1544445255.1,286046994.9,N
1544445275.9,286046999.2,N
1544445295.7,286046999.6,N
1544445315.6,286046999.1,N
1544445335.4,286046998.3,N
1544445355.2,286047001.7,N
1544445375.1,286046999.8,N
1544445406.0,286047000.5,E
1544445415.0,286047000.7,N
1544445415.9,286047000.7,P
1544445435.8,286047001.9,P
1544445455.6,286047002.0,Y
1544445475.4,286047000.5,P
1544445495.3,286047002.7,P
1544445515.1,286047004.0,P
1544445535.9,286047003.4,N
1544445555.7,286047004.2,Y
1544445575.5,286046998.3,P
1544445595.4,286046996.5,N
1544445615.2,286046997.4,N
1544445635.0,286046997.1,N
1544445636.0,286046997.1,N
1544445655.8,286046997.1,N
1544445675.6,286046998.2,N
1544445695.5,286046997.3,N
1544445715.3,286047001.0,N
1544445735.1,286046998.5,N
1544445755.9,286046999.2,N
1544445775.7,286046997.6,N
1544445795.6,286046993.9,Y
1544445815.4,286046993.4,P
1544445835.2,286046993.7,N
1544445855.1,286046993.9,N
1544445856.0,286046993.9,Y
1544445875.8,286046997.7,P
1544445895.6,286046995.4,P
1544445915.5,286046999.2,N
1544445935.3,286046997.2,N
1544445955.2,286046996.8,N
1544445975.0,286046997.5,N
1544445975.9,286046997.5,N
1544445995.7,286046994.9,Y
1544446015.6,286046998.8,P
1544446035.4,286047002.8,P
1544446055.3,286047000.3,N
1544446075.1,286047001.2,N
1544446095.8,286046998.6,N
1544446115.7,286046998.9,N
1544446135.5,286047000.0,N
1544446155.3,286047000.2,N
1544446175.2,286046998.4,N
1544446195.0,286046997.3,N
1544446195.9,286046997.3,N
1544446215.8,286047001.2,N
1544446235.6,286046998.2,N
1544446255.4,286047002.2,N
1544446275.3,286046999.9,N
1544446295.1,286047002.8,N
1544446315.9,286046998.1,N
1544446335.7,286047000.5,N
1544446355.5,286046999.9,N
1544446375.4,286047002.6,N
1544446395.2,286047003.8,N
1544446415.0,286047002.1,N
1544446415.9,286047002.1,N
1544446435.8,286047004.2,N
1544446455.6,286047003.9,N
1544446475.5,286047003.6,N
1544446495.3,286047003.7,N
1544446515.1,286047003.3,N
1544446535.9,286047003.2,N
1544446555.7,286047002.9,N
1544446575.5,286047005.7,N
1544446595.4,286047005.3,N
1544446615.2,286047003.1,N
1544446635.1,286047004.3,N
1544446636.0,286047004.3,N
1544446655.8,286047005.2,N
1544446675.6,286047007.0,N
1544446695.5,286047007.3,N
1544446715.3,286047005.5,N
1544446735.1,286047005.3,N
1544446755.9,286047007.6,Y
1544446775.7,286047001.6,P
1544446795.6,286047003.4,P
