#timestamp,LO_Frequency,Hit,StdDev 
1585605615.4,286047001.3,N
1585605635.3,286047004.4,N
1585605655.1,286047001.6,N
1585605675.9,286046998.2,N
1585605695.7,286047000.2,N
1585605715.5,286047000.1,N
1585605735.4,286047002.0,N
1585605755.2,286047003.9,N
1585605775.1,286047015.4,Y
1585605776.0,286047015.4,P
1585605795.8,286047012.6,N
1585605815.6,286047018.4,N
1585605835.5,286047014.6,N
1585605855.3,286047018.6,Y
1585605875.1,286047006.2,P
1585605895.9,286047005.0,N
1585605915.7,286047006.8,N
1585605935.6,286047005.8,N
1585605955.4,286047002.4,N
1585605975.2,286047004.1,N
1585605995.1,286047009.7,Y
1585605996.0,286047009.7,P
1585606015.8,286047007.0,P
1585606035.7,286047008.6,P
1585606055.5,286047011.6,Y
1585606075.3,286047000.1,P
1585606095.2,286046998.5,N
1585606115.0,286046998.6,N
1585606115.9,286046998.6,N
1585606135.8,286046996.5,N
1585606155.6,286046999.3,N
1585606175.4,286046998.0,N
1585606195.3,286046990.8,N
1585606215.1,286046988.5,N
1585606235.8,286046993.4,N
1585606255.7,286046992.3,N
1585606275.5,286046997.8,N
1585606295.4,286047002.9,N
1585606315.2,286047007.0,N
1585606335.0,286047003.2,N
1585606335.9,286047003.2,N
1585606355.8,286046996.8,N
1585606375.6,286046999.3,N
1585606395.5,286047000.4,N
1585606415.3,286047006.1,N
1585606435.1,286047002.9,N
1585606455.9,286047002.5,N
1585606475.7,286047004.2,N
1585606495.6,286047004.0,N
1585606515.4,286047011.5,N
1585606535.3,286047013.2,N
1585606555.1,286047016.0,N
1585606556.0,286047016.0,N
1585606575.8,286047016.3,N
1585606595.7,286047018.9,N
1585606615.5,286047021.7,N
1585606635.3,286047024.6,N
1585606655.2,286047016.0,N
1585606675.0,286047012.9,N
1585606675.9,286047012.9,N
1585606695.8,286047008.6,N
1585606715.6,286047005.3,N
1585606735.4,286047007.5,N
1585606755.3,286047010.6,N
1585606775.1,286047002.0,N
1585606795.9,286046998.1,N
1585606815.7,286046998.6,N
1585606835.5,286046999.5,N
1585606855.4,286046997.7,N
1585606875.2,286047003.8,N
1585606895.0,286047010.4,N
1585606895.9,286047010.4,N
1585606915.8,286047007.5,N
1585606935.6,286047010.6,N
1585606955.5,286047013.6,N
1585606975.3,286047013.5,N
1585606995.1,286047016.9,N
1585607015.9,286047016.7,N
1585607035.7,286047013.6,N
1585607055.5,286047016.4,N
1585607075.4,286047019.9,N
1585607095.2,286047018.8,N
1585607115.1,286047020.0,N
1585607116.0,286047020.0,N
1585607135.8,286047011.9,N
1585607155.6,286047020.3,N
1585607175.5,286047016.5,N
1585607195.3,286047017.0,N
1585607215.1,286047022.0,Y
1585607235.9,286047015.0,P
1585607255.7,286047013.2,P
1585607275.6,286047012.1,P
1585607295.4,286047016.9,Y
1585607315.2,286047004.6,P
1585607335.1,286047008.7,N
1585607336.0,286047008.7,N
1585607355.8,286047005.3,N
1585607375.6,286047003.1,N
1585607395.5,286047006.8,N
1585607415.3,286047004.8,N
1585607435.2,286047012.0,Y
1585607455.9,286047007.4,P
1585607475.7,286047003.1,P
1585607495.6,286047009.0,P
1585607515.4,286047010.7,Y
1585607535.2,286047003.8,P
1585607555.1,286047010.4,P
1585607556.0,286047010.4,P
1585607575.8,286047010.1,Y
1585607595.7,286047003.4,P
1585607615.5,286047003.2,N
1585607635.3,286047000.9,N
1585607655.2,286047000.5,N
1585607675.0,286046997.2,N
1585607675.9,286046997.2,N
1585607695.8,286046988.5,Y
1585607715.6,286046992.8,P
1585607735.4,286046996.4,N
1585607755.3,286046997.7,N
1585607775.1,286047002.8,N
1585607795.9,286046995.8,N
1585607815.7,286046999.5,N
1585607835.5,286046993.0,N
1585607855.4,286046997.7,N
1585607875.2,286046992.5,N
1585607895.0,286046990.9,N
1585607896.0,286046990.9,N
1585607915.8,286046985.6,Y
1585607935.6,286046991.7,P
1585607955.5,286046996.6,N
1585607975.3,286046992.3,P
1585607995.1,286046996.0,N
1585608015.9,286047000.5,N
1585608035.7,286046995.4,N
1585608055.6,286046990.9,Y
1585608075.4,286047000.6,P
1585608095.3,286047000.6,N
1585608115.1,286046998.8,N
1585608135.8,286047003.0,N
1585608155.7,286047005.6,N
1585608175.5,286047005.3,N
1585608195.4,286047008.8,N
1585608215.2,286047009.9,N
1585608235.0,286047011.1,N
1585608235.9,286047011.1,N
1585608255.8,286047018.1,Y
1585608275.6,286047009.4,P
1585608295.5,286047012.0,P
1585608315.3,286047011.2,P
1585608335.1,286047015.7,Y
1585608355.9,286047007.4,P
1585608375.7,286047007.5,P
1585608395.6,286047012.3,P
1585608415.4,286047011.1,Y
1585608435.2,286047001.4,P
1585608455.1,286047006.8,N
1585608456.0,286047006.8,N
1585608475.8,286047008.6,Y
1585608495.6,286046999.9,P
1585608515.5,286047007.4,N
1585608535.3,286047009.2,N
1585608555.2,286047001.7,N
1585608575.9,286047008.5,N
1585608595.7,286047010.8,Y
1585608615.6,286047006.9,P
1585608635.4,286047012.4,P
1585608655.3,286047012.7,P
1585608675.1,286047017.0,Y
1585608676.0,286047017.0,P
1585608695.8,286047006.4,N
1585608715.7,286047006.1,N
1585608735.5,286047009.6,N
1585608755.4,286047014.0,Y
1585608775.2,286047005.5,P
1585608795.0,286047006.7,P
1585608795.9,286047006.7,P
1585608815.8,286047013.6,Y
1585608835.6,286047006.7,P
1585608855.5,286047006.5,P
1585608875.3,286047006.8,P
1585608895.1,286047011.4,Y
1585608915.9,286047001.8,P
1585608935.7,286047002.3,N
1585608955.5,286047007.4,P
1585608975.4,286047008.6,Y
1585608995.2,286047002.3,P
1585609015.1,286046995.5,P
1585609016.0,286046995.5,N
1585609035.8,286046999.0,N
1585609055.6,286046998.9,N
1585609075.5,286046998.2,N
1585609095.3,286047004.2,N
1585609115.2,286047005.8,N
1585609135.9,286047003.0,N
1585609155.7,286047005.8,N
1585609175.6,286047003.1,N
1585609195.4,286047005.0,N
