#timestamp,LO_Frequency,Hit,StdDev 
1634684415.0,286047001.9,N
1634684416.0,286047001.9,N
1634684435.8,286047003.0,N
1634684455.6,286047003.7,N
1634684475.5,286047003.2,N
1634684495.3,286047002.3,N
1634684515.1,286047001.8,N
1634684535.9,286047003.9,N
1634684555.7,286047003.5,N
1634684575.6,286047004.4,N
1634684595.4,286047001.6,N
1634684615.2,286047003.7,N
1634684635.1,286047003.7,N
1634684636.0,286047003.7,N
1634684655.8,286047004.3,N
1634684675.6,286047004.1,N
1634684695.5,286047004.2,N
1634684715.3,286047001.6,N
1634684735.2,286047002.4,N
1634684755.9,286047002.1,N
1634684775.7,286047000.9,N
1634684795.6,286047000.6,N
1634684815.4,286047000.3,N
1634684835.2,286047004.4,Y
1634684855.1,286047002.4,P
1634684856.0,286047002.4,P
1634684875.8,286046999.7,P
1634684895.7,286047002.6,N
1634684915.5,286047000.6,N
1634684935.3,286047000.6,N
1634684955.2,286046999.8,N
1634684975.0,286047002.2,N
1634684975.9,286047002.2,N
1634684995.8,286047000.0,N
1634685015.6,286047000.6,N
1634685035.4,286047000.3,N
1634685055.3,286046999.0,N
1634685075.1,286046999.4,N
1634685095.8,286046998.9,N
1634685115.7,286046999.6,N
1634685135.5,286046998.5,N
1634685155.4,286047000.8,N
1634685175.2,286047000.9,N
1634685195.0,286047002.7,N
1634685195.9,286047002.7,N
1634685215.8,286047002.3,N
1634685235.6,286047001.3,N
1634685255.5,286047002.2,N
1634685275.3,286047002.2,N
1634685295.1,286047000.2,N
1634685315.9,286046999.9,N
1634685335.7,286047002.1,N
1634685355.5,286047001.5,N
1634685375.4,286046999.9,N
1634685395.2,286047001.1,N
1634685415.1,286046999.4,N
1634685416.0,286046999.4,N
1634685435.8,286046997.0,N
1634685455.6,286046998.4,N
1634685475.5,286047000.5,N
1634685495.3,286046998.2,N
1634685515.2,286046997.4,N
1634685535.9,286046997.8,N
1634685555.7,286046996.7,N
1634685575.6,286046997.3,N
1634685595.4,286046996.8,N
1634685615.2,286046996.8,N
1634685635.1,286046997.3,N
1634685636.0,286046997.3,N
1634685655.8,286046999.5,N
1634685675.7,286046997.1,N
1634685695.5,286046996.6,N
1634685715.3,286046998.6,N
1634685735.2,286046999.9,N
1634685755.0,286047001.8,N
1634685755.9,286047001.8,N
1634685775.7,286047002.5,N
1634685795.6,286047002.0,N
1634685815.4,286047001.3,N
1634685835.3,286046999.7,N
1634685855.1,286046999.9,N
1634685856.0,286046999.9,N
1634685875.8,286047002.0,N
1634685895.7,286047002.6,N
1634685915.5,286047000.8,N
1634685935.3,286046998.6,N
1634685955.2,286046998.5,N
1634685975.0,286047000.4,N
1634685975.9,286047000.4,N
1634685995.8,286046998.4,N
1634686015.6,286046999.7,N
1634686035.4,286047002.4,N
1634686055.3,286047002.7,N
1634686075.1,286046999.9,N
1634686095.9,286047002.0,N
1634686115.7,286047004.3,N
1634686135.5,286047001.5,N
1634686155.4,286047003.0,N
1634686175.2,286047005.8,Y
1634686195.0,286047003.8,P
1634686195.9,286047003.8,N
1634686215.8,286047004.3,N
1634686235.6,286047004.1,N
1634686255.5,286047003.2,N
1634686275.3,286047002.1,N
1634686295.1,286047002.6,N
1634686315.9,286047002.7,N
1634686335.7,286047000.1,N
1634686355.6,286047000.2,N
1634686375.4,286046999.7,N
1634686395.2,286046998.5,N
1634686415.1,286046999.1,N
1634686416.0,286046999.1,N
1634686435.8,286046999.1,N
1634686455.7,286046997.6,N
1634686475.5,286046998.9,N
1634686495.3,286046998.1,N
1634686515.2,286046998.9,N
1634686535.0,286047000.3,N
1634686535.9,286047000.3,N
1634686555.7,286047000.9,N
1634686575.6,286046996.9,N
1634686595.4,286046998.0,N
1634686615.3,286046997.7,N
1634686635.1,286046995.6,N
1634686636.0,286046995.6,N
1634686655.8,286046996.7,N
1634686675.7,286046999.5,N
1634686695.5,286046999.1,N
1634686715.3,286047000.8,N
1634686735.2,286046998.3,N
1634686755.0,286047000.7,N
1634686755.9,286047000.7,N
1634686775.8,286046999.8,N
1634686795.6,286047001.2,N
1634686815.4,286047000.5,N
1634686835.3,286046998.1,N
1634686855.1,286046999.7,N
1634686875.8,286046998.4,N
1634686925.7,286046998.1,E
1634686935.6,286046999.9,N
1634686955.5,286047001.6,P
1634686975.3,286047003.1,P
1634686995.2,286047001.7,N
1634687015.9,286047003.4,N
1634687035.7,286047005.4,Y
1634687055.6,286047004.2,P
1634687075.4,286047002.2,N
1634687095.2,286047002.7,N
1634687115.1,286047004.0,Y
1634687116.0,286047004.0,P
1634687135.8,286047002.8,P
1634687155.7,286047002.2,P
1634687175.5,286046999.7,N
1634687195.3,286046999.7,N
1634687215.2,286046999.0,N
1634687235.0,286047000.3,N
1634687235.9,286047000.3,N
1634687255.8,286047000.5,N
1634687275.6,286046998.3,N
1634687295.4,286046998.6,N
1634687315.3,286046999.2,N
1634687335.1,286046998.4,N
1634687355.8,286047000.7,N
1634687375.7,286046999.4,N
1634687395.5,286046999.2,N
1634687415.4,286046998.7,N
1634687435.2,286046998.6,N
1634687455.0,286046998.9,N
1634687455.9,286046998.9,N
1634687475.8,286046998.2,N
1634687495.6,286047000.9,N
1634687515.5,286047000.1,N
1634687535.3,286047000.0,N
1634687555.1,286047001.2,N
1634687575.9,286047001.0,N
1634687595.7,286047000.1,N
1634687615.5,286046999.8,N
1634687635.4,286047000.4,N
1634687655.2,286046999.9,N
1634687675.1,286047000.0,N
1634687676.0,286047000.0,N
1634687695.8,286047000.2,N
1634687715.6,286047000.9,N
1634687735.5,286046998.5,N
1634687755.3,286046999.0,N
1634687775.2,286046998.2,N
1634687795.9,286047000.0,N
1634687815.7,286047000.1,N
1634687835.6,286047002.6,N
1634687855.4,286046999.8,N
1634687875.2,286046998.7,N
1634687895.1,286046998.3,N
1634687896.0,286046998.3,N
1634687915.8,286047000.6,N
1634687935.7,286046999.3,N
1634687955.5,286047000.0,N
1634687975.3,286046999.9,N
1634687995.2,286047000.5,N
