#timestamp,LO_Frequency,Hit,StdDev 
1566860415.8,286046999.7,N
1566860435.7,286047002.2,N
1566860455.5,286047002.3,N
1566860475.4,286047002.5,N
1566860495.2,286047002.5,N
1566860515.0,286047002.5,N
1566860515.9,286047002.5,N
1566860535.8,286047002.5,N
1566860555.6,286047002.2,N
1566860575.5,286047002.0,N
1566860595.3,286047002.6,N
1566860615.1,286047001.4,N
1566860635.9,286047005.9,Y
1566860655.7,286047002.7,P
1566860675.5,286046999.9,N
1566860695.4,286047002.2,N
1566860715.2,286047000.5,N
1566860735.1,286047000.5,N
1566860736.0,286047000.5,N
1566860755.8,286046999.7,N
1566860775.6,286047002.3,N
1566860795.5,286047001.6,N
1566860815.3,286046999.7,N
1566860835.2,286047000.6,N
1566860855.9,286047002.8,N
1566860875.7,286047002.5,N
1566860895.6,286047002.2,N
1566860915.4,286047002.5,N
1566860935.2,286047002.4,N
1566860955.1,286047002.2,N
1566860956.0,286047002.2,N
1566860975.8,286047002.6,N
1566860995.7,286047002.2,N
1566861015.5,286047001.6,N
1566861035.3,286047002.1,N
1566861055.2,286047002.4,N
1566861075.0,286047001.0,N
1566861075.9,286047001.0,N
1566861095.7,286046998.1,N
1566861115.6,286047000.2,N
1566861135.4,286047002.2,N
1566861155.3,286047000.9,N
1566861175.1,286046998.3,N
1566861195.8,286047001.2,N
1566861215.7,286046998.6,N
1566861235.5,286046999.9,N
1566861255.4,286046999.9,N
1566861275.2,286047000.2,N
1566861295.0,286047000.0,N
1566861295.9,286047000.0,N
1566861315.8,286047000.1,N
1566861335.6,286047000.1,N
1566861355.4,286047002.8,N
1566861375.3,286047002.7,N
1566861395.1,286047002.6,N
1566861415.9,286047000.1,N
1566861435.7,286046999.9,N
1566861455.5,286047002.1,N
1566861475.4,286047002.8,N
1566861495.2,286047002.8,N
1566861515.0,286047002.7,N
1566861515.9,286047002.7,N
1566861535.8,286047002.4,N
1566861555.6,286047002.1,N
1566861575.5,286047002.7,N
1566861595.3,286047001.9,N
1566861615.1,286047002.4,N
1566861635.9,286047001.9,N
1566861655.7,286047001.3,N
1566861675.5,286047001.8,N
1566861695.4,286047001.8,N
1566861715.2,286046999.9,N
1566861735.1,286046999.8,N
1566861736.0,286046999.8,N
1566861755.8,286047002.2,N
1566861775.6,286047002.5,N
1566861795.5,286047001.8,N
1566861815.3,286047001.9,N
1566861835.2,286047001.6,N
1566861855.9,286047004.3,Y
1566861875.7,286047000.3,P
1566861895.6,286047000.4,N
1566861915.4,286047001.9,P
1566861935.2,286047001.9,N
1566861955.1,286047001.3,N
1566861956.0,286047001.3,N
1566861975.8,286047002.0,Y
1566861995.7,286047001.8,P
1566862015.5,286047001.8,P
1566862035.3,286046999.7,N
1566862055.2,286047002.2,N
1566862075.0,286047001.8,N
1566862075.9,286047001.8,N
1566862095.8,286047002.6,Y
1566862115.6,286047000.3,P
1566862135.4,286047000.8,N
1566862155.3,286047000.8,N
1566862175.1,286046998.3,Y
1566862195.9,286046996.9,P
1566862215.7,286046997.1,N
1566862235.5,286046997.5,N
1566862255.4,286046996.7,N
1566862275.2,286046997.5,N
1566862295.0,286046994.9,Y
1566862295.9,286046994.9,P
1566862315.8,286046998.7,N
1566862335.6,286046999.4,N
1566862355.5,286046999.3,N
1566862375.3,286046998.7,N
1566862395.1,286046999.5,N
1566862415.9,286046997.1,N
1566862435.7,286046996.7,N
1566862455.5,286046996.5,N
1566862475.4,286046999.6,N
1566862495.2,286046999.2,N
1566862515.1,286046996.5,N
1566862516.0,286046996.5,N
1566862535.8,286046998.4,N
1566862555.6,286046999.2,N
1566862575.5,286046999.6,N
1566862595.3,286046996.6,N
1566862615.2,286046997.8,N
1566862635.9,286046996.9,N
1566862655.7,286046998.7,N
1566862675.6,286046998.8,N
1566862695.4,286046999.3,N
1566862715.2,286046998.3,N
1566862735.1,286047001.2,N
1566862736.0,286047001.2,N
1566862755.8,286046999.3,N
1566862775.7,286046997.6,N
1566862795.5,286046997.8,N
1566862815.3,286046997.6,N
1566862835.2,286046997.5,N
1566862855.0,286046995.8,N
1566862855.9,286046995.8,Y
1566862875.8,286046998.0,P
1566862895.6,286046997.5,P
1566862915.4,286046996.1,P
1566862935.3,286046993.8,Y
1566862955.1,286046996.8,P
1566862975.9,286046996.8,P
1566862995.7,286046997.2,P
1566863015.5,286046999.2,N
1566863035.4,286046997.5,N
1566863055.2,286046997.6,N
1566863075.0,286046997.7,Y
1566863076.0,286046997.7,P
1566863095.8,286046999.3,P
1566863115.6,286046998.1,N
1566863135.5,286046998.7,N
1566863155.3,286047001.1,N
1566863175.1,286046998.3,N
1566863195.9,286046999.2,N
1566863215.7,286046998.2,N
1566863235.6,286047000.7,N
1566863255.4,286046998.3,N
1566863275.2,286046999.8,N
1566863295.1,286047001.2,N
1566863296.0,286047001.2,N
1566863315.8,286047000.7,N
1566863335.6,286047000.2,N
1566863355.5,286046998.5,N
1566863375.3,286047000.6,N
1566863395.2,286047000.4,N
1566863415.9,286047000.4,N
1566863435.7,286047002.5,N
1566863455.6,286047002.4,N
1566863475.4,286047002.8,N
1566863495.2,286047002.7,N
1566863515.1,286047000.2,N
1566863516.0,286047000.2,N
1566863535.8,286047001.2,N
1566863555.7,286047000.4,N
1566863575.5,286046999.8,N
1566863595.3,286047000.4,N
1566863615.2,286047000.1,N
1566863635.0,286046999.9,N
1566863635.9,286046999.9,N
1566863655.8,286047000.9,N
1566863675.6,286047002.8,N
1566863695.4,286047001.1,N
1566863715.3,286047000.0,N
1566863735.1,286047001.0,N
1566863755.8,286047002.1,N
1566863775.7,286047000.9,N
1566863795.5,286047000.9,N
1566863815.4,286047002.7,N
1566863835.2,286047004.3,Y
1566863855.1,286047002.2,P
1566863856.0,286047002.2,P
1566863875.8,286047004.4,P
1566863895.6,286047004.4,Y
1566863915.5,286047002.8,P
1566863935.3,286047004.3,P
1566863955.1,286047001.4,N
1566863975.9,286047001.9,N
1566863995.7,286047001.7,N
