#timestamp,LO_Frequency,Hit,StdDev 
1674255615.5,286047001.8,N
1674255635.3,286047004.0,N
1674255655.2,286047002.2,N
1674255675.0,286046999.7,N
1674255675.9,286046999.7,N
1674255695.8,286046998.9,N
1674255715.6,286046998.8,N
1674255735.5,286047002.7,N
1674255755.3,286047003.8,N
1674255775.1,286047004.2,N
1674255795.9,286047002.3,N
1674255815.7,286047003.4,N
1674255835.5,286047002.9,N
1674255855.4,286047007.4,Y
1674255875.2,286047002.9,P
1674255895.1,286047004.1,P
1674255896.0,286047004.1,P
1674255915.8,286047003.9,Y
1674255935.6,286046995.5,P
1674255955.5,286046996.2,N
1674255975.3,286046999.6,N
1674255995.2,286046998.3,N
1674256015.9,286047000.3,N
1674256035.7,286047001.0,N
1674256055.6,286046999.5,N
1674256075.4,286046998.4,N
1674256095.2,286047000.6,N
1674256115.1,286047001.0,N
1674256116.0,286047001.0,N
1674256135.8,286047002.3,N
1674256155.7,286047002.7,N
1674256175.5,286047002.5,N
1674256195.3,286046999.7,N
1674256215.2,286047000.6,N
1674256235.9,286046999.6,N
1674256255.7,286046998.3,N
1674256275.6,286047004.3,N
1674256295.4,286047001.8,N
1674256315.3,286047003.4,N
1674256335.1,286047003.3,N
1674256355.8,286047002.5,N
1674256375.7,286047003.2,N
1674256395.5,286047005.7,N
1674256415.4,286047005.8,N
1674256435.2,286047001.4,N
1674256455.0,286047002.1,N
1674256455.9,286047002.1,N
1674256475.8,286047002.7,N
1674256495.6,286046999.9,N
1674256515.4,286047001.5,N
1674256535.3,286046998.1,N
1674256555.1,286047000.4,N
1674256575.9,286047001.5,N
1674256595.7,286047004.7,N
1674256615.5,286047003.1,N
1674256635.4,286047003.7,N
1674256655.2,286047003.9,N
1674256675.0,286047001.1,N
1674256675.9,286047001.1,N
1674256695.8,286047000.0,N
1674256715.6,286047002.1,N
1674256735.5,286047001.1,N
1674256755.3,286047000.8,N
1674256775.1,286046999.8,N
1674256795.9,286047002.4,N
1674256815.7,286047002.2,N
1674256835.6,286047001.5,N
1674256855.4,286047001.6,N
1674256875.2,286047000.2,N
1674256895.1,286047000.4,N
1674256896.0,286047000.4,N
1674256915.8,286047000.5,N
1674256935.7,286047002.5,N
1674256955.5,286047001.5,N
1674256975.3,286047001.7,N
1674256995.2,286047003.7,N
1674257015.0,286046999.9,N
1674257015.9,286046999.9,N
1674257035.8,286046999.8,N
1674257055.6,286047001.3,N
1674257075.4,286047006.0,Y
1674257095.3,286047003.3,P
1674257115.1,286047003.8,P
1674257135.9,286047003.8,P
1674257155.7,286047003.2,Y
1674257175.5,286046999.7,P
1674257195.4,286047000.0,N
1674257215.2,286046999.7,N
1674257235.1,286047004.3,Y
1674257236.0,286047004.3,P
1674257255.8,286047000.9,N
1674257275.6,286047000.2,N
1674257295.5,286047000.8,N
1674257315.3,286046998.9,N
1674257335.2,286046999.4,N
1674257355.9,286046996.8,N
1674257375.7,286046995.0,N
1674257395.6,286046996.2,N
1674257415.4,286046997.2,N
1674257435.2,286046996.7,N
1674257455.1,286046993.6,N
1674257456.0,286046993.6,N
1674257475.8,286046996.4,N
1674257495.7,286046993.6,N
1674257515.5,286046995.0,N
1674257535.3,286046995.3,N
1674257555.2,286046997.8,N
1674257575.0,286046999.3,N
1674257575.9,286046999.3,N
1674257595.7,286046998.2,N
1674257615.2,286047001.9,N
1674257635.0,286046999.9,N
1674257635.9,286046999.9,N
1674257655.8,286046996.7,N
1674257675.6,286046998.9,N
1674257695.4,286046999.6,N
1674257715.3,286046999.0,N
1674257735.1,286047001.2,N
1674257755.8,286046999.7,N
1674257775.7,286047001.5,N
1674257795.5,286047001.4,N
1674257815.4,286047001.2,N
1674257835.2,286046997.3,N
1674257855.0,286046995.3,N
1674257855.9,286046995.3,N
1674257875.8,286046998.1,N
1674257895.6,286046998.1,N
1674257915.4,286046995.4,N
1674257935.3,286046999.6,N
1674257955.1,286047001.0,N
1674257975.9,286047001.4,N
1674257995.7,286047001.7,N
1674258015.5,286047001.2,N
1674258035.4,286046996.8,N
1674258055.2,286046997.1,N
1674258075.0,286046996.8,N
1674258076.0,286046996.8,N
1674258095.8,286046996.8,N
1674258115.6,286046997.7,N
1674258135.5,286046997.2,N
1674258155.3,286046998.6,N
1674258175.1,286047000.1,N
1674258195.9,286047001.0,N
1674258215.7,286047000.1,N
1674258235.6,286047004.1,N
1674258255.4,286047005.6,N
1674258275.2,286047004.3,N
1674258295.1,286047002.5,N
1674258296.0,286047002.5,N
1674258315.8,286047002.7,N
1674258335.7,286046998.7,N
1674258355.5,286047000.4,N
1674258375.3,286046998.5,N
1674258395.2,286047000.2,N
1674258415.0,286046998.9,N
1674258415.9,286046998.9,N
1674258435.7,286046998.4,N
1674258455.6,286046999.0,N
1674258475.4,286046998.3,N
1674258495.3,286046999.6,N
1674258515.1,286046998.9,N
1674258516.0,286046998.9,N
1674258535.8,286046999.7,N
1674258555.7,286046998.1,N
1674258575.5,286046999.8,N
1674258595.3,286047000.5,N
1674258615.2,286046998.3,N
1674258635.0,286047000.9,N
1674258635.9,286047000.9,N
1674258655.8,286047000.2,N
1674258675.6,286047000.3,N
1674258695.4,286046999.7,N
1674258715.3,286047001.1,N
1674258735.1,286047000.3,N
1674258755.8,286046998.1,N
1674258775.7,286046998.2,N
1674258795.5,286047002.8,N
1674258815.4,286047011.9,Y
1674258835.2,286047003.6,P
1674258855.0,286047003.3,N
1674258855.9,286047003.3,N
1674258875.8,286047004.7,Y
1674258895.6,286047006.0,P
1674258915.5,286047004.1,N
1674258935.3,286047000.3,N
1674258955.1,286046998.2,N
1674258975.9,286047000.8,N
1674258995.7,286047000.5,N
1674259015.5,286047000.0,N
1674259035.4,286047001.0,N
1674259055.2,286046996.5,N
1674259075.1,286046998.8,N
1674259076.0,286046998.8,N
1674259095.8,286047000.7,N
1674259115.6,286047001.1,N
1674259135.5,286046996.6,N
1674259155.3,286046997.2,N
1674259175.1,286046995.7,N
1674259195.9,286046997.7,N
