#timestamp,LO_Frequency,Hit,StdDev 
1568052015.6,286047000.6,N
1568052035.4,286047002.7,N
1568052055.3,286047000.4,N
1568052075.1,286047000.7,N
1568052095.8,286047002.7,N
1568052115.7,286047004.0,N
1568052135.5,286047000.0,N
1568052155.4,286047000.2,N
1568052175.2,286047001.1,N
1568052195.0,286047000.5,N
1568052195.9,286047000.5,N
1568052215.8,286046999.8,N
1568052235.6,286047004.3,N
1568052255.4,286047004.1,N
1568052275.3,286047002.0,N
1568052295.1,286047004.0,N
1568052315.9,286047005.3,Y
1568052335.7,286047003.9,P
1568052355.5,286047003.4,P
1568052375.4,286047004.2,P
1568052395.2,286047001.8,N
1568052415.0,286047004.2,Y
1568052415.9,286047004.2,P
1568052435.8,286047000.5,N
1568052455.6,286047004.3,N
1568052475.5,286047003.7,N
1568052495.3,286047001.4,N
1568052515.1,286047002.7,N
1568052535.9,286047000.5,N
1568052555.7,286046998.7,N
1568052575.5,286047000.5,N
1568052595.4,286046999.9,N
1568052615.2,286046998.2,N
1568052635.1,286047001.2,N
1568052636.0,286047001.2,N
1568052655.8,286047000.5,N
1568052675.6,286047000.1,N
1568052695.5,286047000.7,N
1568052715.3,286047002.3,N
1568052735.1,286047000.6,N
1568052755.9,286047001.0,N
1568052775.7,286047001.1,N
1568052795.5,286047000.5,N
1568052815.4,286047002.4,N
1568052835.2,286047001.0,N
1568052855.1,286047000.7,N
1568052856.0,286047000.7,N
1568052875.8,286047002.5,N
1568052895.6,286046998.2,N
1568052915.5,286047002.8,N
1568052935.3,286047002.5,N
1568052955.1,286047000.1,N
1568052975.9,286047002.3,N
1568052995.7,286047002.3,N
1568053015.6,286046998.2,N
1568053035.4,286046997.3,N
1568053055.2,286046996.9,N
1568053075.1,286046997.5,N
1568053076.0,286046997.5,N
1568053095.8,286046996.5,N
1568053115.6,286046999.2,N
1568053135.5,286046997.4,N
1568053155.3,286046996.6,N
1568053175.2,286046999.5,N
1568053195.9,286047000.7,N
1568053215.7,286047000.1,N
1568053235.6,286047000.4,N
1568053255.4,286046997.4,N
1568053275.2,286046997.7,N
1568053295.1,286046997.1,N
1568053296.0,286046997.1,N
1568053315.8,286046997.8,N
1568053335.7,286046995.0,N
1568053355.5,286046995.0,N
1568053375.3,286046995.3,N
1568053395.2,286046997.9,N
1568053415.0,286046994.0,N
1568053415.9,286046994.0,N
1568053435.7,286046995.8,N
1568053455.6,286046995.2,N
1568053475.4,286046995.6,N
1568053495.3,286046996.2,N
1568053515.1,286046996.4,N
1568053516.0,286046996.4,N
1568053535.8,286046997.8,N
1568053555.7,286046998.4,N
1568053575.5,286046999.2,N
1568053595.3,286046998.3,N
1568053615.2,286046997.3,N
1568053635.0,286046995.0,N
1568053635.9,286046995.0,N
1568053655.8,286046995.2,N
1568053675.6,286046995.2,N
1568053695.4,286046993.4,Y
1568053715.3,286046996.5,P
1568053735.1,286047001.1,P
1568053755.9,286046999.2,N
1568053775.7,286047001.1,N
1568053795.5,286047001.8,N
1568053815.4,286047002.1,N
1568053835.2,286047004.1,N
1568053855.0,286047003.2,N
1568053855.9,286047003.2,N
1568053875.8,286047002.9,N
1568053895.6,286047005.2,N
1568053915.5,286047005.8,N
1568053935.3,286047004.2,N
1568053955.1,286047003.7,N
1568053975.9,286047001.7,N
1568053995.7,286047005.2,N
1568054015.5,286047006.0,N
1568054035.4,286047004.2,N
1568054055.2,286047005.5,N
1568054075.0,286047004.5,N
1568054076.0,286047004.5,N
1568054095.8,286047006.5,N
1568054115.6,286047006.6,N
1568054135.5,286047007.0,N
1568054155.3,286047006.7,N
1568054175.1,286047007.1,N
1568054195.9,286047005.1,N
1568054215.7,286047005.1,N
1568054235.5,286047003.6,N
1568054255.4,286046999.8,N
1568054275.2,286047002.5,N
1568054295.1,286046998.1,N
1568054296.0,286046998.1,N
1568054315.8,286047001.1,N
1568054335.6,286046998.5,N
1568054355.5,286047000.0,N
1568054375.3,286047002.6,N
1568054395.1,286047002.0,N
1568054415.9,286047003.4,N
1568054435.7,286047003.9,N
1568054455.6,286047007.3,N
1568054475.4,286047007.2,N
1568054495.2,286047003.2,N
1568054515.1,286047005.8,N
1568054516.0,286047005.8,N
1568054535.8,286047003.9,N
1568054555.6,286047003.9,N
1568054575.5,286047006.9,N
1568054595.3,286047004.5,N
1568054615.2,286047006.9,N
1568054635.9,286047004.7,N
1568054655.7,286047005.6,N
1568054675.6,286047006.7,N
1568054695.4,286047007.2,N
1568054715.2,286047005.0,N
1568054735.1,286047002.9,N
1568054736.0,286047002.9,N
1568054755.8,286047004.4,N
1568054775.7,286047002.5,N
1568054795.5,286047000.1,N
1568054815.3,286047002.3,N
1568054835.2,286047000.5,N
1568054855.0,286046998.5,N
1568054855.9,286046998.5,N
1568054875.7,286047002.8,N
1568054895.6,286047002.8,N
1568054915.4,286047003.0,N
1568054935.3,286047003.9,N
1568054955.1,286047002.2,N
1568054956.0,286047002.2,N
1568054975.8,286047002.6,N
1568054995.7,286047000.1,N
1568055015.5,286046999.8,N
1568055035.3,286047002.0,N
1568055055.2,286047003.0,N
1568055075.0,286047005.8,N
1568055075.9,286047005.8,N
1568055095.8,286047006.0,N
1568055115.6,286047004.1,N
1568055135.4,286047005.6,N
1568055155.3,286047006.9,Y
1568055175.1,286047003.9,P
1568055195.9,286047001.7,P
1568055215.7,286047001.4,N
1568055235.5,286047005.6,Y
1568055255.4,286047001.8,P
1568055275.2,286047003.7,P
1568055295.0,286047004.0,P
1568055296.0,286047004.0,Y
1568055315.8,286047001.0,P
1568055335.6,286046998.1,N
1568055355.5,286047001.1,N
1568055375.3,286046998.7,N
1568055395.1,286046996.7,N
1568055415.9,286047000.3,N
1568055435.7,286046999.8,N
1568055455.6,286047000.0,N
1568055475.4,286047000.8,N
1568055495.2,286047001.0,N
1568055515.1,286047000.9,N
1568055516.0,286047000.9,N
1568055535.8,286047000.1,N
1568055555.6,286046999.8,N
1568055575.5,286047002.2,N
1568055595.3,286046999.9,N
