#timestamp,LO_Frequency,Hit,StdDev 
1645502415.2,286047000.2,N
1645502435.0,286047004.9,N
1645502435.9,286047004.9,N
1645502455.8,286047007.1,N
1645502475.6,286047005.1,N
1645502495.5,286047005.0,N
1645502515.3,286047005.9,N
1645502535.1,286047004.1,N
1645502555.9,286047004.1,N
1645502575.7,286047004.5,N
1645502595.5,286047007.6,N
1645502615.4,286047003.0,N
1645502635.2,286047009.1,N
1645502655.1,286047010.0,N
1645502656.0,286047010.0,N
1645502675.8,286047013.0,Y
1645502695.6,286047004.8,P
1645502715.5,286047005.3,P
1645502735.3,286047010.6,P
1645502755.1,286047015.6,Y
1645502775.9,286047008.8,P
1645502795.7,286047010.2,P
1645502815.6,286047002.9,N
1645502835.4,286047002.3,N
1645502855.2,286047001.9,N
1645502875.1,286046994.5,N
1645502876.0,286046994.5,N
1645502895.8,286046985.4,N
1645502915.6,286046983.7,N
1645502935.5,286046986.5,N
1645502955.3,286046983.7,N
1645502975.2,286046991.4,N
1645502995.9,286046988.6,N
1645503015.7,286046992.6,N
1645503035.6,286046990.9,N
1645503055.4,286046989.5,N
1645503075.2,286046986.5,N
1645503095.1,286046988.9,N
1645503096.0,286046988.9,N
1645503115.8,286046994.6,N
1645503135.7,286046986.9,N
1645503155.5,286046983.9,N
1645503175.3,286046986.1,N
1645503195.2,286046984.5,N
1645503215.0,286046984.0,N
1645503215.9,286046984.0,N
1645503235.7,286046989.1,N
1645503255.6,286046992.1,N
1645503275.4,286046995.7,N
1645503295.3,286046998.1,N
1645503315.1,286046995.5,N
1645503316.0,286046995.5,N
1645503335.8,286046992.6,N
1645503355.7,286046992.4,N
1645503375.5,286046996.2,N
1645503395.4,286046995.4,N
1645503415.2,286046995.9,N
1645503435.0,286046996.4,N
1645503435.9,286046996.4,N
1645503455.8,286046991.7,N
1645503475.6,286046994.2,N
1645503495.4,286046993.7,N
1645503515.3,286046991.1,N
1645503535.1,286046987.9,N
1645503555.9,286046986.3,Y
1645503575.7,286046991.4,P
1645503595.5,286046987.6,P
1645503615.4,286046990.9,P
1645503635.2,286047000.8,N
1645503655.1,286047000.7,N
1645503656.0,286047000.7,N
1645503675.8,286047001.2,N
1645503695.6,286047000.0,N
1645503715.5,286047001.4,N
1645503735.3,286047001.0,N
1645503755.1,286046995.0,N
1645503775.9,286046997.7,N
1645503795.7,286046993.6,N
1645503815.6,286046990.6,N
1645503835.4,286046992.3,N
1645503855.2,286046995.4,N
1645503875.1,286047000.2,N
1645503876.0,286047000.2,N
1645503895.8,286047005.4,N
1645503915.7,286047005.5,N
1645503935.5,286047002.9,N
1645503955.3,286047003.2,N
1645503975.2,286047000.2,N
1645503995.0,286046996.4,N
1645503995.9,286046996.4,N
1645504015.7,286046991.0,N
1645504035.6,286046992.7,N
1645504055.4,286046996.3,N
1645504075.3,286046995.2,N
1645504095.1,286046997.1,N
1645504096.0,286046997.1,N
1645504115.8,286046996.0,N
1645504135.7,286046992.2,N
1645504155.5,286046988.3,N
1645504175.3,286046983.1,Y
1645504195.2,286046986.0,P
1645504215.0,286046986.0,N
1645504215.9,286046986.0,N
1645504235.8,286046982.3,Y
1645504255.6,286046998.2,P
1645504275.4,286047005.2,N
1645504295.3,286047011.2,N
1645504315.1,286047011.2,N
1645504335.9,286047011.2,N
1645504355.7,286047008.2,N
1645504375.5,286047007.8,N
1645504395.4,286047010.4,N
1645504415.2,286047004.9,N
1645504435.0,286047004.9,N
1645504435.9,286047004.9,N
1645504455.8,286047003.0,N
1645504475.6,286047000.2,N
1645504495.5,286047011.9,N
1645504515.3,286047009.8,N
1645504535.1,286047006.8,N
1645504555.9,286047008.9,N
1645504575.7,286047008.5,N
1645504595.5,286047008.5,N
1645504615.4,286047009.2,N
1645504635.2,286047010.8,N
1645504655.1,286047013.3,N
1645504656.0,286047013.3,N
1645504675.8,286047016.2,Y
1645504695.6,286047010.6,P
1645504715.5,286047012.4,P
1645504735.3,286047017.1,P
1645504755.1,286047018.6,Y
1645504775.9,286047003.5,P
1645504795.7,286047003.5,N
1645504815.6,286047002.7,N
1645504835.4,286046993.8,N
1645504855.2,286046996.1,N
1645504875.1,286046992.1,N
1645504876.0,286046992.1,N
1645504895.8,286046990.4,N
1645504915.6,286046988.8,N
1645504935.5,286046991.2,N
1645504955.3,286046990.9,N
1645504975.2,286046989.7,N
1645504995.9,286046984.1,N
1645505015.7,286046984.6,N
1645505035.6,286046986.5,N
1645505055.4,286046987.4,N
1645505075.2,286046993.8,N
1645505095.1,286046995.4,N
1645505096.0,286046995.4,N
1645505115.8,286046996.4,N
1645505135.7,286046989.1,N
1645505155.5,286046992.2,N
1645505175.3,286046999.1,N
1645505195.2,286046996.1,N
1645505215.0,286046996.5,N
1645505215.9,286046996.5,N
1645505235.7,286046999.3,N
1645505255.6,286046997.0,N
1645505275.4,286046998.8,N
1645505295.3,286047002.7,N
1645505315.1,286047001.0,N
1645505316.0,286047001.0,N
1645505335.8,286047000.0,N
1645505355.7,286046999.1,N
1645505375.5,286046994.8,N
1645505395.3,286046989.3,N
1645505415.2,286046988.8,N
1645505435.0,286046988.2,N
1645505435.9,286046988.2,N
1645505455.8,286046987.0,N
1645505475.6,286046988.7,N
1645505495.4,286046987.1,N
1645505515.3,286046986.3,N
1645505535.1,286046991.3,N
1645505555.9,286046997.5,N
1645505575.7,286046997.5,N
1645505595.5,286046990.2,N
1645505615.4,286046990.9,N
1645505635.2,286046995.5,N
1645505655.0,286046996.8,N
1645505655.9,286046996.8,N
1645505675.8,286046995.9,N
1645505695.6,286046997.1,N
1645505715.5,286046995.8,N
1645505735.3,286046992.6,N
1645505755.1,286046995.7,N
1645505775.9,286046999.6,N
1645505795.7,286046996.3,N
1645505815.5,286046991.0,N
1645505835.4,286046992.1,N
1645505855.2,286046997.8,N
1645505875.1,286047001.1,N
1645505876.0,286047001.1,N
1645505895.8,286047002.5,N
1645505915.6,286046998.2,N
1645505935.5,286047000.7,N
1645505955.3,286046996.6,N
1645505975.1,286046995.3,N
1645505995.9,286046992.1,N
