#timestamp,LO_Frequency,Hit,StdDev 
1542218415.3,286046996.6,N
1542218435.2,286046997.1,N
1542218455.9,286046999.4,N
1542218475.7,286046999.4,N
1542218495.6,286047001.2,N
1542218515.4,286047002.3,N
1542218535.2,286047000.9,N
1542218555.1,286047001.2,N
1542218556.0,286047001.2,N
1542218575.8,286046999.3,N
1542218595.7,286046996.6,N
1542218615.5,286046999.6,N
1542218635.3,286046999.6,N
1542218655.2,286046999.1,N
1542218675.9,286046998.5,N
1542218695.7,286046998.5,N
1542218715.6,286046998.3,N
1542218735.4,286046999.5,N
1542218755.3,286046999.6,N
1542218775.1,286046996.5,N
1542218776.0,286046996.5,N
1542218795.8,286046996.5,N
1542218815.7,286046999.1,N
1542218835.5,286046999.2,N
1542218855.3,286046999.2,N
1542218875.2,286046997.1,N
1542218895.0,286046999.2,N
1542218895.9,286046999.2,N
1542218915.8,286046996.5,N
1542218935.6,286046999.3,N
1542218955.4,286046997.7,N
1542218975.3,286046997.1,N
1542218995.1,286046995.0,Y
1542219015.8,286046996.7,P
1542219035.7,286046997.2,N
1542219055.5,286046997.3,N
1542219075.4,286046997.3,Y
1542219095.2,286047000.8,P
1542219115.0,286047000.4,N
1542219115.9,286047000.4,N
1542219135.8,286047000.0,N
1542219155.6,286046999.8,N
1542219175.5,286047001.0,N
1542219195.3,286047000.0,N
1542219215.1,286047000.0,N
1542219235.9,286046999.2,N
1542219255.7,286046997.6,N
1542219275.6,286046997.7,N
1542219295.4,286046996.7,N
1542219315.2,286046996.7,N
1542219335.1,286046998.8,N
1542219336.0,286046998.8,N
1542219355.8,286046999.0,N
1542219375.6,286046999.5,N
1542219395.5,286046997.0,N
1542219415.3,286046999.2,N
1542219435.2,286046999.3,N
1542219455.9,286046999.2,N
1542219475.7,286046999.1,N
1542219495.6,286046998.4,N
1542219515.4,286046998.2,N
1542219535.3,286046999.3,N
1542219555.1,286046999.0,N
1542219556.0,286046999.0,N
1542219575.8,286046998.4,N
1542219595.7,286047000.6,N
1542219615.5,286046999.9,N
1542219635.3,286047002.0,N
1542219655.2,286047001.7,N
1542219675.0,286047004.4,Y
1542219675.9,286047004.4,P
1542219695.8,286047004.3,N
1542219715.6,286047004.3,N
1542219735.4,286047004.2,N
1542219755.3,286047003.9,N
1542219775.1,286047001.4,N
1542219795.9,286047003.3,N
1542219815.7,286047004.1,N
1542219835.5,286047004.2,N
1542219855.4,286047003.3,N
1542219875.2,286047003.8,N
1542219895.0,286047004.2,N
1542219895.9,286047004.2,N
1542219915.8,286047003.6,N
1542219935.6,286047002.9,N
1542219955.5,286047005.8,Y
1542219975.3,286047000.2,P
1542219995.1,286047002.4,N
1542220015.9,286047002.3,N
1542220035.7,286047001.5,N
1542220055.5,286047002.7,N
1542220075.4,286047004.0,Y
1542220095.2,286047000.2,P
1542220115.1,286047000.2,N
1542220116.0,286047000.2,N
1542220135.8,286047000.0,N
1542220155.6,286047000.0,N
1542220175.5,286047001.1,N
1542220195.3,286047002.4,Y
1542220215.2,286047002.1,P
1542220235.9,286047000.9,N
1542220255.7,286047000.0,N
1542220275.6,286046999.7,N
1542220295.4,286046999.7,N
1542220315.2,286047000.0,N
1542220335.1,286046999.8,N
1542220336.0,286046999.8,N
1542220355.8,286047000.0,N
1542220375.7,286047002.7,Y
1542220395.5,286047000.5,P
1542220415.3,286046999.7,N
1542220435.2,286047000.6,N
1542220455.0,286046999.8,N
1542220455.9,286046999.8,N
1542220475.8,286047000.2,N
1542220495.6,286047000.3,N
1542220515.4,286047001.0,Y
1542220535.3,286047001.0,P
1542220555.1,286047000.8,N
1542220575.9,286047002.7,P
1542220595.7,286046999.9,N
1542220615.5,286047000.2,N
1542220635.4,286047001.0,N
1542220655.2,286047000.6,N
1542220675.0,286046999.9,N
1542220675.9,286046999.9,N
1542220695.8,286047000.6,N
1542220715.6,286047000.0,N
1542220735.5,286047002.3,N
1542220755.3,286046999.7,N
1542220775.1,286047002.7,Y
1542220795.9,286047002.4,P
1542220815.7,286047002.3,N
1542220835.5,286047002.3,N
1542220855.4,286046999.7,N
1542220875.2,286046999.7,N
1542220895.1,286046999.9,N
1542220896.0,286046999.9,N
1542220915.8,286047001.0,N
1542220935.6,286047000.9,N
1542220955.5,286047000.6,N
1542220975.3,286046999.7,N
1542220995.2,286047002.7,N
1542221015.9,286047002.7,N
1542221035.7,286047002.4,N
1542221055.6,286047002.5,N
1542221075.4,286047000.1,N
1542221095.2,286047000.6,N
1542221115.1,286046999.9,N
1542221116.0,286046999.9,N
1542221135.8,286047000.6,N
1542221155.7,286047002.4,N
1542221175.5,286047000.2,N
1542221195.3,286047002.6,N
1542221215.2,286046999.9,N
1542221235.0,286047000.9,N
1542221235.9,286047000.9,N
1542221255.8,286047000.6,N
1542221275.6,286047000.6,N
1542221295.4,286046999.7,N
1542221315.3,286047000.4,N
1542221335.1,286047001.0,N
1542221355.8,286047000.2,N
1542221375.7,286047000.0,N
1542221395.5,286047001.7,N
1542221415.4,286047002.8,N
1542221435.2,286047002.8,N
1542221455.0,286047000.1,N
1542221455.9,286047000.1,N
1542221475.8,286046999.8,N
1542221495.6,286047002.7,N
1542221515.5,286047001.4,N
1542221535.3,286047004.0,Y
1542221555.1,286047001.9,P
1542221575.9,286047001.3,P
1542221595.7,286047004.4,P
1542221615.5,286047001.9,N
1542221635.4,286047004.4,Y
1542221655.2,286047000.1,P
1542221675.1,286047000.8,N
1542221676.0,286047000.8,N
1542221695.8,286047000.6,N
1542221715.7,286047000.9,N
1542221735.5,286047000.8,N
1542221755.3,286047000.9,N
1542221775.2,286046999.1,N
1542221795.0,286046998.9,N
1542221795.9,286046998.9,N
1542221815.7,286046998.7,N
1542221835.6,286046999.0,N
1542221855.4,286046998.3,N
1542221875.3,286046998.4,N
1542221895.1,286047001.2,N
1542221896.0,286047001.2,N
1542221915.8,286047000.7,N
1542221935.7,286047000.9,N
1542221955.5,286047000.8,N
1542221975.3,286046998.8,N
1542221995.2,286046998.3,N
