#timestamp,LO_Frequency,Hit,StdDev 
1588287615.7,286046996.3,N
1588287635.5,286046997.8,N
1588287655.4,286046999.6,N
1588287675.2,286046997.0,N
1588287695.1,286046999.3,N
1588287696.0,286046999.3,N
1588287715.8,286046998.6,N
1588287735.6,286046996.7,N
1588287755.5,286046995.9,N
1588287775.3,286046993.7,Y
1588287795.2,286046993.3,P
1588287815.9,286046995.2,N
1588287835.7,286047000.9,N
1588287855.6,286047000.2,N
1588287875.4,286047001.5,N
1588287895.2,286047002.6,N
1588287915.1,286047000.3,N
1588287916.0,286047000.3,N
1588287935.8,286047000.8,N
1588287955.7,286046999.0,N
1588287975.5,286046999.3,N
1588287995.3,286046998.9,N
1588288015.2,286046998.9,N
1588288035.0,286047001.2,N
1588288035.9,286047001.2,N
1588288055.8,286047000.7,N
1588288075.6,286046998.1,N
1588288095.4,286047001.2,N
1588288115.3,286046999.9,N
1588288135.1,286046999.7,N
1588288155.8,286047000.4,N
1588288175.7,286046998.1,N
1588288195.5,286046996.9,N
1588288215.4,286046999.2,N
1588288235.2,286046996.5,N
1588288255.0,286046999.2,N
1588288255.9,286046999.2,N
1588288275.8,286046998.3,N
1588288295.6,286047001.6,N
1588288315.5,286047004.4,N
1588288335.3,286047004.4,N
1588288355.1,286047003.9,N
1588288375.9,286047005.1,N
1588288395.7,286047005.3,N
1588288415.6,286047005.1,N
1588288435.4,286047001.8,N
1588288455.2,286047005.4,N
1588288475.1,286047007.6,N
1588288476.0,286047007.6,N
1588288495.8,286047006.8,N
1588288515.7,286047007.4,N
1588288535.5,286047005.2,N
1588288555.3,286047003.3,N
1588288575.2,286047007.3,N
1588288595.0,286047003.0,N
1588288595.9,286047003.0,N
1588288615.7,286047004.6,N
1588288635.6,286047005.0,N
1588288655.4,286047004.5,N
1588288675.3,286047004.5,N
1588288695.1,286047003.4,N
1588288715.8,286047003.0,N
1588288735.7,286047003.7,N
1588288755.5,286047005.9,N
1588288775.4,286047003.3,N
1588288795.2,286047005.3,N
1588288815.0,286047007.2,Y
1588288815.9,286047007.2,P
1588288835.8,286047003.8,N
1588288855.6,286047006.0,P
1588288875.5,286047003.2,N
1588288895.3,286047001.3,N
1588288915.1,286047002.7,N
1588288935.9,286047000.8,N
1588288955.7,286046999.2,N
1588288975.5,286046999.5,N
1588288995.4,286046997.8,N
1588289015.2,286046995.6,N
1588289035.1,286046995.1,N
1588289036.0,286046995.1,N
1588289055.8,286046995.0,N
1588289075.6,286046995.1,N
1588289095.5,286046995.8,N
1588289115.3,286046993.3,N
1588289135.1,286046996.3,N
1588289155.9,286046996.0,N
1588289175.7,286046996.2,N
1588289195.6,286046995.8,N
1588289215.4,286046997.5,N
1588289235.2,286046995.3,N
1588289255.1,286046997.6,N
1588289256.0,286046997.6,N
1588289275.8,286046995.5,N
1588289295.7,286046995.4,N
1588289315.5,286046995.6,N
1588289335.3,286046995.7,N
1588289355.2,286046996.0,N
1588289375.0,286046993.8,N
1588289375.9,286046993.8,N
1588289395.7,286046991.8,N
1588289415.6,286046992.2,N
1588289435.4,286046992.6,Y
1588289455.3,286046997.6,P
1588289475.1,286046996.4,P
1588289495.8,286046993.3,P
1588289515.7,286046993.8,Y
1588289535.5,286046999.0,P
1588289555.4,286046998.4,N
1588289575.2,286046998.7,N
1588289595.0,286046999.2,N
1588289596.0,286047011.9,Y
1588289615.8,286046999.9,P
1588289635.6,286047002.3,N
1588289655.5,286047002.8,N
1588289675.3,286047002.8,N
1588289695.2,286047001.4,N
1588289715.9,286047004.2,N
1588289735.7,286047004.1,N
1588289755.6,286047004.4,N
1588289775.4,286047001.9,N
1588289795.2,286047002.2,N
1588289815.1,286047002.5,N
1588289816.0,286047002.5,N
1588289835.8,286047000.0,N
1588289855.7,286046998.5,N
1588289875.5,286046998.9,N
1588289895.3,286046999.4,N
1588289915.2,286046999.0,N
1588289935.0,286046999.6,N
1588289935.9,286046999.6,N
1588289955.8,286046998.6,N
1588289975.6,286047000.8,N
1588289995.4,286047000.7,N
1588290015.3,286046998.1,N
1588290035.1,286047000.9,N
1588290055.8,286046999.2,N
1588290075.7,286046999.2,N
1588290095.5,286046997.9,N
1588290115.4,286046995.3,N
1588290135.2,286046997.6,N
1588290155.0,286046998.6,N
1588290155.9,286046998.6,N
1588290175.8,286047000.4,N
1588290195.6,286047001.2,N
1588290215.5,286046998.5,N
1588290235.3,286046998.3,N
1588290255.1,286047000.5,N
1588290275.9,286047000.2,N
1588290295.7,286047000.2,N
1588290315.6,286046998.3,N
1588290335.4,286046999.8,N
1588290355.2,286046998.3,N
1588290375.1,286047000.1,N
1588290376.0,286047000.1,N
1588290395.8,286047002.4,N
1588290415.6,286047002.2,N
1588290435.5,286047003.1,N
1588290455.3,286047003.0,N
1588290475.2,286047005.3,Y
1588290495.0,286047004.8,P
1588290495.9,286047004.8,N
1588290515.7,286047006.9,N
1588290535.6,286047004.7,N
1588290555.4,286047007.3,Y
1588290575.3,286047001.4,P
1588290595.1,286047002.7,N
1588290615.8,286046999.3,N
1588290635.7,286046999.9,N
1588290655.5,286047000.5,N
1588290675.4,286046999.8,N
1588290695.2,286047003.5,N
1588290715.0,286047001.3,N
1588290715.9,286047001.3,N
1588290735.8,286047002.5,N
1588290755.6,286047002.6,N
1588290775.5,286047000.2,N
1588290795.3,286047002.8,N
1588290815.1,286046999.7,N
1588290835.9,286046998.9,N
1588290855.7,286047000.6,N
1588290875.6,286047003.8,N
1588290925.4,286047000.2,E
1588290935.3,286047001.3,N
1588290955.2,286047005.0,P
1588290975.0,286047000.7,N
1588290975.9,286047000.7,N
1588290995.8,286046998.9,N
1588291015.6,286047001.5,N
1588291035.4,286047011.9,Y
1588291055.3,286047003.6,P
1588291075.1,286047003.1,N
1588291095.9,286047004.0,P
1588291115.7,286047003.5,Y
1588291135.5,286046999.1,P
1588291155.4,286046997.1,N
1588291175.2,286046998.6,N
1588291195.1,286047000.8,N
1588291196.0,286047000.8,N
