#timestamp,LO_Frequency,Hit,StdDev 
1558432815.3,286047002.5,N
1558432835.1,286047002.1,N
1558432855.9,286047002.7,N
1558432875.7,286047000.3,N
1558432895.6,286046998.4,N
1558432915.4,286047001.1,N
1558432935.2,286046998.6,N
1558432955.1,286046999.3,N
1558432956.0,286046999.3,N
1558432975.8,286046998.9,N
1558432995.6,286046998.8,N
1558433015.5,286046999.4,N
1558433035.3,286046999.3,N
1558433055.2,286046998.7,N
1558433075.9,286046998.8,N
1558433095.7,286047001.2,N
1558433115.6,286046998.8,N
1558433135.4,286046999.4,N
1558433155.2,286046997.9,N
1558433175.1,286046995.1,Y
1558433176.0,286046995.1,P
1558433195.8,286046995.6,N
1558433215.7,286046998.0,N
1558433235.5,286046994.9,N
1558433255.3,286046996.5,N
1558433275.2,286046995.1,N
1558433295.0,286046996.1,N
1558433295.9,286046996.1,N
1558433315.7,286046995.9,N
1558433335.6,286046994.3,Y
1558433355.4,286046997.0,P
1558433375.3,286046995.0,P
1558433395.1,286046997.2,P
1558433415.8,286046994.9,Y
1558433435.7,286046999.8,P
1558433455.5,286047001.5,N
1558433475.4,286047002.1,N
1558433495.2,286047001.4,N
1558433515.0,286047001.4,N
1558433515.9,286047001.4,N
1558433535.8,286047003.9,N
1558433555.6,286047003.1,N
1558433575.4,286047001.7,N
1558433595.3,286047002.0,N
1558433615.1,286047002.2,N
1558433635.9,286047000.0,N
1558433655.7,286047001.2,N
1558433675.5,286046998.8,N
1558433695.4,286046998.4,N
1558433715.2,286046996.6,N
1558433735.1,286046996.5,N
1558433736.0,286046996.5,N
1558433755.8,286047000.8,N
1558433775.6,286046996.8,N
1558433795.5,286046996.5,N
1558433815.3,286046998.9,N
1558433835.1,286046998.9,N
1558433855.9,286046999.0,N
1558433875.7,286046999.4,N
1558433895.6,286046998.4,N
1558433915.4,286046998.3,N
1558433935.2,286046996.5,N
1558433955.1,286046998.4,N
1558433956.0,286046998.4,N
1558433975.8,286046999.2,N
1558433995.6,286046996.7,N
1558434015.5,286046999.5,N
1558434035.3,286046999.4,N
1558434055.1,286046999.2,N
1558434075.9,286046997.7,N
1558434095.7,286046998.0,N
1558434115.6,286046996.2,N
1558434135.4,286046995.0,N
1558434155.2,286046999.5,N
1558434175.1,286046998.8,N
1558434176.0,286046998.8,N
1558434195.8,286047000.3,N
1558434215.7,286047001.1,N
1558434235.5,286047000.8,N
1558434255.3,286047001.1,N
1558434275.2,286047000.6,N
1558434295.9,286047001.1,N
1558434315.7,286046998.4,N
1558434335.6,286046998.4,N
1558434355.4,286047002.8,N
1558434375.3,286047001.9,N
1558434395.1,286047003.8,N
1558434396.0,286047003.8,N
1558434415.8,286047003.9,N
1558434435.8,286047001.5,N
1558434455.6,286046999.8,N
1558434475.5,286047000.7,N
1558434495.3,286047001.2,N
1558434515.1,286047000.7,N
1558434535.9,286047000.0,N
1558434555.7,286047001.8,N
1558434575.6,286047004.2,N
1558434595.4,286047003.2,N
1558434615.2,286047003.3,N
1558434635.1,286047004.3,N
1558434636.0,286047004.3,N
1558434655.8,286047005.9,N
1558434675.6,286047004.0,N
1558434695.5,286047001.5,N
1558434715.3,286046999.9,N
1558434735.2,286047002.7,N
1558434755.9,286047002.3,N
1558434775.7,286046999.9,N
1558434795.6,286047000.0,N
1558434815.4,286047001.2,N
1558434835.2,286047000.9,N
1558434855.1,286047001.8,N
1558434856.0,286047001.8,N
1558434875.8,286047003.1,N
1558434895.7,286047003.1,N
1558434915.5,286047004.1,N
1558434935.3,286047003.7,N
1558434955.2,286046999.9,N
1558434975.0,286047000.3,N
1558434975.9,286047000.3,N
1558434995.8,286047000.4,N
1558435015.6,286047004.4,N
1558435035.4,286047001.3,N
1558435055.3,286047001.9,N
1558435075.1,286047004.2,N
1558435095.8,286047003.9,N
1558435115.7,286047000.6,N
1558435135.5,286046998.4,N
1558435155.4,286047002.5,N
1558435175.2,286047001.3,N
1558435195.0,286047004.2,N
1558435195.9,286047004.2,N
1558435215.8,286047002.9,N
1558435235.6,286047003.0,N
1558435255.4,286047003.7,N
1558435275.3,286047005.2,Y
1558435295.1,286047000.4,P
1558435315.9,286046998.7,N
1558435335.7,286047000.5,N
1558435355.5,286047001.9,N
1558435375.4,286047005.9,Y
1558435395.2,286047003.6,P
1558435415.0,286047002.2,N
1558435415.9,286047002.2,N
1558435435.8,286047000.4,N
1558435455.6,286047000.0,N
1558435475.5,286047000.8,N
1558435495.3,286046998.7,N
1558435515.1,286046998.9,N
1558435535.9,286046998.8,N
1558435555.7,286046999.0,N
1558435575.5,286046998.3,N
1558435595.4,286046998.5,N
1558435615.2,286047001.2,N
1558435635.1,286046999.8,N
1558435636.0,286046999.8,N
1558435655.8,286047002.8,N
1558435675.6,286047000.5,N
1558435695.5,286046998.6,N
1558435715.3,286047000.1,N
1558435735.2,286046999.8,N
1558435755.9,286047004.0,N
1558435775.7,286047002.2,N
1558435795.6,286047002.4,N
1558435815.4,286046999.8,N
1558435835.2,286047000.9,N
1558435855.1,286047002.7,N
1558435856.0,286047002.7,N
1558435875.8,286047003.6,N
1558435895.7,286047004.4,N
1558435915.5,286047000.1,N
1558435935.3,286047000.7,N
1558435955.2,286047001.2,N
1558435975.0,286046998.5,N
1558435975.9,286046998.5,N
1558435995.7,286047000.1,N
1558436015.6,286047000.8,N
1558436035.4,286046998.2,N
1558436055.3,286046999.8,N
1558436075.1,286047000.5,N
1558436095.8,286047002.8,N
1558436115.7,286046998.4,N
1558436135.5,286046998.1,N
1558436155.4,286047001.0,N
1558436175.2,286047001.0,N
1558436195.0,286047000.1,N
1558436195.9,286047000.1,N
1558436215.8,286047002.6,N
1558436235.6,286047002.5,N
1558436255.4,286047004.3,N
1558436275.9,286047002.6,N
1558436295.7,286047000.5,N
1558436315.6,286046998.8,N
1558436335.4,286046998.9,N
1558436355.2,286046998.1,N
1558436375.1,286046994.9,N
1558436376.0,286046994.9,N
1558436395.8,286046999.6,N
