#timestamp,LO_Frequency,Hit,StdDev 
1513101615.3,286046998.6,N
1513101635.2,286047000.8,N
1513101655.0,286046998.1,N
1513101655.9,286046998.1,N
1513101675.7,286047000.4,N
1513101695.6,286047000.0,N
1513101715.4,286047000.4,N
1513101735.3,286047002.8,N
1513101755.1,286047002.0,N
1513101775.8,286047001.7,N
1513101795.7,286046999.9,N
1513101815.5,286047000.7,N
1513101835.4,286046998.9,N
1513101855.2,286046998.5,N
1513101875.0,286046997.6,N
1513101875.9,286046997.6,N
1513101895.8,286046996.8,N
1513101915.6,286046997.7,N
1513101935.4,286046997.9,N
1513101955.3,286046997.1,N
1513101975.1,286046997.5,N
1513101995.9,286046999.0,N
1513102015.7,286046998.9,N
1513102035.5,286046998.4,N
1513102055.4,286046998.7,N
1513102075.2,286047001.0,N
1513102095.0,286047000.6,N
1513102095.9,286047000.6,N
1513102115.8,286047000.7,N
1513102135.6,286046998.5,N
1513102155.5,286047000.8,N
1513102175.3,286046999.9,N
1513102195.1,286047001.2,N
1513102215.9,286046998.7,N
1513102235.7,286046998.2,N
1513102255.6,286046998.6,N
1513102275.4,286046998.3,N
1513102295.2,286046999.4,N
1513102315.1,286046996.8,N
1513102316.0,286046996.8,N
1513102335.8,286046997.1,N
1513102355.6,286046996.7,N
1513102375.5,286046997.2,N
1513102395.3,286046996.6,N
1513102415.2,286046994.9,Y
1513102435.0,286046997.9,P
1513102435.9,286046997.9,P
1513102455.7,286046996.5,P
1513102475.6,286046998.9,N
1513102495.4,286046998.2,N
1513102515.3,286046997.4,Y
1513102535.1,286047000.9,P
1513102555.8,286047000.3,N
1513102575.7,286047000.3,N
1513102595.5,286046998.2,N
1513102615.4,286047000.3,N
1513102635.2,286046999.7,N
1513102655.0,286047001.1,N
1513102655.9,286047001.1,N
1513102675.8,286047002.6,N
1513102695.6,286047001.5,N
1513102715.4,286047001.9,N
1513102735.3,286047001.7,N
1513102755.1,286047000.3,N
1513102775.9,286047002.3,N
1513102795.7,286047002.2,N
1513102815.5,286047001.9,N
1513102835.4,286047001.4,N
1513102855.2,286047001.5,N
1513102875.0,286047004.2,Y
1513102876.0,286047004.2,P
1513102895.8,286047004.3,N
1513102915.6,286047004.2,N
1513102935.5,286047004.0,N
1513102955.3,286047004.0,Y
1513102975.1,286047000.7,P
1513102995.9,286046998.1,N
1513103015.7,286046998.6,N
1513103035.6,286046998.2,N
1513103055.4,286046998.6,N
1513103075.2,286047000.8,N
1513103095.1,286046998.4,N
1513103096.0,286046998.4,N
1513103115.8,286046998.7,N
1513103135.6,286047001.0,N
1513103155.5,286046999.3,N
1513103175.3,286046998.1,N
1513103195.2,286047000.5,N
1513103215.9,286047002.5,N
1513103235.7,286047000.7,N
1513103255.6,286046999.9,N
1513103275.4,286047000.5,N
1513103295.2,286047000.5,N
1513103315.1,286046999.9,N
1513103316.0,286046999.9,N
1513103335.8,286047000.5,N
1513103355.7,286046998.6,N
1513103375.5,286047000.7,N
1513103395.3,286046998.1,N
1513103415.2,286046999.8,N
1513103435.0,286047000.4,N
1513103435.9,286047000.4,N
1513103455.8,286047001.6,N
1513103475.6,286047004.4,Y
1513103495.4,286047002.8,P
1513103515.3,286047000.0,N
1513103535.1,286047001.3,N
1513103555.8,286047002.5,N
1513103575.7,286047002.0,N
1513103595.5,286047004.3,Y
1513103615.4,286047002.2,P
1513103635.2,286047001.8,P
1513103655.0,286047004.2,P
1513103655.9,286047004.2,Y
1513103675.8,286047000.0,P
1513103695.6,286047000.8,N
1513103715.5,286047000.9,N
1513103735.3,286046998.4,N
1513103755.1,286046999.2,N
1513103775.9,286046999.6,N
1513103795.7,286047000.8,N
1513103815.6,286047000.1,N
1513103835.4,286047004.0,Y
1513103855.2,286047004.0,P
1513103875.1,286047003.7,N
1513103876.0,286047003.7,N
1513103895.8,286047003.7,N
1513103915.6,286047001.3,N
1513103935.5,286047002.4,N
1513103955.3,286046999.8,N
1513103975.2,286047002.3,N
1513103995.9,286046999.9,N
1513104015.7,286047000.1,N
1513104035.6,286047001.4,N
1513104055.4,286047002.0,N
1513104075.2,286047001.3,N
1513104095.1,286047002.5,N
1513104096.0,286047002.5,N
1513104115.8,286047001.3,N
1513104135.7,286047004.0,N
1513104155.5,286047004.0,N
1513104175.3,286047003.4,N
1513104195.2,286047005.3,Y
1513104215.0,286047003.1,P
1513104215.9,286047003.1,P
1513104235.8,286047001.9,P
1513104255.6,286047002.2,Y
1513104275.4,286047002.7,P
1513104295.3,286046999.9,N
1513104315.1,286047002.2,N
1513104335.9,286047004.3,Y
1513104355.7,286047002.8,P
1513104375.5,286047002.7,P
1513104395.4,286047000.4,N
1513104415.2,286047001.2,N
1513104435.0,286046998.6,N
1513104435.9,286046998.6,N
1513104455.8,286046999.0,N
1513104475.6,286046996.6,N
1513104495.5,286046996.9,N
1513104515.3,286046998.8,N
1513104535.1,286046999.1,N
1513104555.9,286047001.1,N
1513104575.7,286047000.5,N
1513104595.5,286047000.6,N
1513104615.4,286047001.0,N
1513104635.2,286046998.9,N
1513104655.1,286046997.0,N
1513104656.0,286046997.0,N
1513104675.8,286046999.6,N
1513104695.6,286047001.1,N
1513104715.5,286047000.6,N
1513104735.3,286047002.6,N
1513104755.1,286047000.8,N
1513104775.9,286047000.9,N
1513104795.7,286047002.4,N
1513104815.6,286047001.0,N
1513104835.4,286047002.3,N
1513104855.2,286047002.6,N
1513104875.1,286047002.1,N
1513104876.0,286047002.1,N
1513104895.8,286047002.6,N
1513104915.7,286047002.0,N
1513104935.5,286047003.5,N
1513104955.3,286047001.4,N
1513104975.2,286047004.1,N
1513104995.9,286047003.4,N
1513105015.7,286047003.9,N
1513105035.6,286047003.1,N
1513105055.4,286047003.4,N
1513105075.3,286047005.6,Y
1513105095.1,286047004.1,P
1513105096.0,286047004.1,N
1513105115.8,286047003.5,N
1513105135.7,286047005.8,Y
1513105155.5,286047000.0,P
1513105175.3,286047000.2,N
1513105195.2,286047000.0,N
