#timestamp,LO_Frequency,Hit,StdDev 
1560927615.8,286046993.5,Y
1560927635.6,286046999.5,P
1560927655.4,286046998.2,N
1560927675.3,286046999.6,N
1560927695.1,286046995.4,Y
1560927715.8,286046997.2,P
1560927735.7,286046999.6,N
1560927755.5,286046999.2,N
1560927775.3,286046999.2,N
1560927795.2,286046996.8,Y
1560927815.0,286046998.7,P
1560927815.9,286046998.7,P
1560927835.7,286046998.5,P
1560927855.6,286047000.6,Y
1560927875.4,286047000.5,P
1560927895.2,286047002.6,N
1560927915.1,286047000.7,N
1560927916.0,286047000.7,N
1560927935.8,286047000.0,N
1560927955.6,286046999.5,N
1560927975.5,286046995.2,Y
1560927995.3,286046994.4,P
1560928015.1,286046990.4,P
1560928035.9,286046991.2,N
1560928055.7,286046991.2,N
1560928075.5,286046989.5,N
1560928095.4,286046988.8,Y
1560928115.2,286046998.5,P
1560928135.0,286047001.0,N
1560928135.9,286047001.0,N
1560928155.8,286047000.4,N
1560928175.6,286047002.4,N
1560928195.4,286047001.1,N
1560928215.3,286046998.5,N
1560928235.1,286046998.8,N
1560928255.8,286047011.9,Y
1560928275.7,286046998.7,P
1560928295.5,286047000.8,N
1560928315.3,286047000.9,N
1560928335.2,286046999.3,N
1560928355.0,286047000.9,N
1560928355.9,286047000.9,N
1560928375.7,286046999.3,N
1560928395.6,286047001.2,N
1560928415.4,286046999.7,N
1560928435.2,286047002.0,N
1560928455.1,286047004.3,Y
1560928456.0,286047004.3,P
1560928475.8,286047004.4,N
1560928495.6,286047003.1,N
1560928515.5,286047007.3,Y
1560928535.3,286047002.5,P
1560928555.2,286047000.5,N
1560928575.9,286046997.2,N
1560928595.7,286046997.5,N
1560928615.5,286046997.1,N
1560928635.4,286046997.2,N
1560928655.2,286046997.5,N
1560928675.0,286046995.6,N
1560928676.0,286046995.6,N
1560928695.8,286046996.2,N
1560928715.6,286046994.9,N
1560928735.4,286046996.7,N
1560928755.3,286046997.1,N
1560928775.1,286047000.6,N
1560928795.8,286047003.6,N
1560928815.7,286047002.0,N
1560928835.5,286046999.8,N
1560928855.3,286047002.0,N
1560928875.2,286047001.7,N
1560928895.0,286047001.4,N
1560928895.9,286047001.4,N
1560928915.7,286047003.6,N
1560928935.6,286047004.1,N
1560928955.4,286047005.7,N
1560928975.2,286047006.9,N
1560928995.1,286047004.8,N
1560928996.0,286047004.8,N
1560929015.8,286047005.5,N
1560929035.6,286047000.1,N
1560929055.5,286046998.4,N
1560929075.3,286047000.1,N
1560929095.1,286046998.1,N
1560929115.9,286046998.1,N
1560929135.7,286046999.2,N
1560929155.5,286046997.7,N
1560929175.4,286046997.8,N
1560929195.2,286046997.0,N
1560929215.0,286047000.9,N
1560929216.0,286047000.9,N
1560929235.8,286046998.2,N
1560929255.6,286046999.9,N
1560929275.4,286047002.5,N
1560929295.3,286047003.3,N
1560929315.1,286047005.7,N
1560929335.8,286047005.3,N
1560929355.7,286047004.2,N
1560929375.5,286047001.4,N
1560929395.3,286047005.9,N
1560929415.2,286047003.8,N
1560929435.0,286047003.8,N
1560929435.9,286047003.8,N
1560929455.8,286047002.3,N
1560929475.6,286047000.3,N
1560929495.4,286047001.1,N
1560929515.2,286046995.4,N
1560929535.1,286046998.0,N
1560929536.0,286046998.0,N
1560929555.8,286046995.1,N
1560929575.6,286046995.5,N
1560929595.5,286046994.2,N
1560929615.3,286046994.5,N
1560929635.1,286046992.0,N
1560929655.9,286046991.0,N
1560929675.7,286046989.5,N
1560929695.5,286046985.8,Y
1560929715.4,286046986.7,P
1560929735.2,286046982.4,N
1560929755.0,286046983.1,N
1560929755.9,286046983.1,N
1560929775.8,286046983.3,N
1560929795.6,286046980.5,Y
1560929815.5,286046996.8,P
1560929835.3,286046997.1,N
1560929855.1,286046997.1,N
1560929875.8,286046999.0,N
1560929895.7,286046995.3,N
1560929915.5,286046999.2,N
1560929935.3,286046999.1,N
1560929955.2,286046998.3,N
1560929975.0,286047001.0,N
1560929975.9,286047001.0,N
1560929995.7,286047002.1,N
1560930015.6,286047001.6,N
1560930035.4,286047004.2,N
1560930055.2,286047001.9,N
1560930075.1,286047002.1,N
1560930076.0,286047002.1,N
1560930095.8,286047001.6,N
1560930115.6,286047003.7,N
1560930135.5,286047003.3,N
1560930155.3,286047005.2,N
1560930175.1,286047007.6,N
1560930195.9,286047006.6,N
1560930215.7,286047006.6,N
1560930235.5,286047005.1,N
1560930255.4,286047003.6,N
1560930275.2,286047003.1,N
1560930295.0,286047005.9,N
1560930295.9,286047005.9,N
1560930315.8,286047005.1,N
1560930335.6,286047007.5,N
1560930355.4,286047005.6,N
1560930375.3,286047006.4,N
1560930395.1,286047006.1,N
1560930415.8,286047008.5,N
1560930435.7,286047008.2,N
1560930455.5,286047010.5,Y
1560930475.3,286047002.9,P
1560930495.2,286047005.4,P
1560930515.0,286047004.3,P
1560930515.9,286047004.3,Y
1560930535.7,286046998.6,P
1560930555.6,286046996.6,N
1560930575.4,286046997.3,N
1560930595.2,286046997.7,N
1560930615.1,286046997.0,N
1560930616.0,286046997.0,N
1560930635.8,286046994.9,N
1560930655.6,286046994.2,N
1560930675.5,286046988.5,Y
1560930695.3,286046990.7,P
1560930715.1,286046990.8,N
1560930735.9,286046987.3,P
1560930755.7,286046985.4,Y
1560930775.5,286046994.1,P
1560930795.4,286046992.4,P
1560930815.2,286046992.8,P
1560930835.0,286046990.4,Y
1560930835.9,286046990.4,P
1560930855.8,286046999.6,N
1560930875.6,286046998.8,N
1560930895.4,286046998.8,N
1560930915.3,286046999.0,N
1560930935.1,286046997.8,N
1560930955.8,286046999.3,N
1560930975.7,286046999.0,N
1560930995.5,286046998.5,N
1560931015.3,286047001.2,N
1560931035.2,286047000.9,N
1560931055.0,286046998.3,N
1560931055.9,286046998.3,N
1560931075.8,286046998.2,N
1560931095.6,286047001.0,N
1560931115.4,286046998.6,N
1560931135.2,286046999.5,N
1560931155.1,286047000.0,N
1560931156.0,286047000.0,N
1560931175.8,286046998.2,N
1560931195.7,286047000.3,N
