#timestamp,LO_Frequency,Hit 
1501743615.7,286047028.3,N
1501743635.6,286047025.9,N
1501743655.4,286047023.7,N
1501743675.2,286047023.6,N
1501743695.1,286047020.5,N
1501743696.0,286047020.5,N
1501743715.8,286047020.9,N
1501743735.6,286047023.1,P
1501743755.5,286047005.5,N
1501743775.3,286047004.4,N
1501743795.1,286047004.4,N
1501743815.9,286047004.2,N
1501743835.7,286047004.2,N
1501743855.5,286046999.9,N
1501743875.4,286047000.9,N
1501743895.2,286046998.9,N
1501743915.0,286046997.9,N
1501743915.9,286046997.9,N
1501743935.8,286046996.4,N
1501743955.6,286046996.0,N
1501743975.4,286046994.1,N
1501743995.2,286046996.3,N
1501744015.1,286046991.0,N
1501744016.0,286046991.0,N
1501744035.8,286046986.5,N
1501744055.6,286046982.5,N
1501744075.8,286046983.6,N
1501744095.6,286046980.1,N
1501744115.5,286046974.6,N
1501744135.3,286046974.4,N
1501744155.1,286046976.3,N
1501744175.9,286046978.4,N
1501744195.7,286046974.6,N
1501744215.5,286046972.5,N
1501744235.4,286046970.8,N
1501744255.2,286046967.6,N
1501744275.0,286046963.8,N
1501744275.9,286046963.8,N
1501744295.7,286046964.2,N
1501744315.6,286046962.9,N
1501744335.4,286046962.7,N
1501744355.2,286046961.5,N
1501744375.1,286046959.7,N
1501744376.0,286046959.7,N
1501744395.8,286046960.9,N
1501744415.6,286046961.2,N
1501744435.5,286046961.0,N
1501744455.3,286046955.3,P
1501744475.1,286046981.9,N
1501744495.0,286046979.9,N
1501744495.9,286046979.9,N
1501744515.8,286046980.6,N
1501744535.6,286046979.1,N
1501744555.4,286046976.5,N
1501744575.3,286046978.1,N
1501744595.1,286046976.9,P
1501744615.8,286046996.9,P
1501744635.7,286046996.6,N
1501744655.5,286046997.2,N
1501744675.3,286046996.1,N
1501744695.2,286046990.8,N
1501744715.9,286046991.0,N
1501744735.7,286046989.8,N
1501744755.6,286046989.9,N
1501744775.4,286046990.4,N
1501744795.2,286046988.7,N
1501744815.1,286046987.4,N
1501744835.8,286046986.7,N
1501744855.6,286046988.0,N
1501744875.4,286046985.5,N
1501744895.2,286046986.0,N
1501744915.1,286046985.9,N
1501744916.0,286046985.9,N
1501744935.8,286046982.9,P
1501744955.7,286046994.4,N
1501744975.5,286046990.7,N
1501744995.3,286046990.7,N
1501745015.2,286046989.1,N
1501745035.9,286046988.1,P
1501745055.7,286046999.3,N
1501745075.6,286046999.5,N
1501745095.4,286046996.8,N
1501745115.2,286046998.8,N
1501745135.1,286046999.5,N
1501745136.0,286046999.5,N
1501745155.8,286046996.7,N
1501745175.6,286046997.5,N
1501745195.5,286046997.1,N
1501745215.3,286046997.7,N
1501745235.0,286046992.5,N
1501745235.9,286046992.5,N
1501745255.8,286046993.2,N
1501745275.6,286046992.0,N
1501745295.4,286046990.5,N
1501745315.3,286046987.2,P
1501745335.1,286046994.5,N
1501745336.0,286046994.5,N
1501745355.8,286046994.4,N
1501745375.7,286046996.2,N
1501745395.7,286046991.7,N
1501745415.5,286046991.4,P
1501745435.3,286046995.1,P
1501745455.2,286046994.5,P
1501745475.0,286046993.3,P
1501745475.9,286046993.3,P
1501745495.8,286046999.0,P
1501745515.6,286046993.3,N
1501745535.4,286046991.7,P
1501745555.3,286046999.8,N
1501745575.1,286047001.3,N
1501745576.0,286047001.3,N
1501745595.1,286047002.3,N
1501745615.9,286047001.6,N
1501745635.7,286047000.4,N
1501745655.5,286047003.7,N
1501745675.4,286047001.0,N
1501745695.2,286046997.1,N
1501745715.0,286046995.4,N
1501745715.9,286046995.4,N
1501745735.8,286046994.9,N
1501745755.6,286046997.6,N
1501745775.4,286046995.1,N
1501745795.3,286046993.3,N
1501745815.1,286046994.4,N
1501745816.0,286046994.4,N
1501745835.8,286046995.8,N
1501745855.7,286046995.1,N
1501745875.5,286046995.8,N
1501745895.3,286046995.9,N
1501745915.1,286046994.3,N
1501745935.9,286046991.8,N
1501745955.7,286046992.7,N
1501745975.5,286046994.8,N
1501745995.4,286046992.8,N
1501746015.2,286046994.6,N
1501746035.0,286046994.3,N
1501746035.9,286046994.3,N
1501746055.8,286046990.4,N
1501746075.6,286046991.0,N
1501746095.5,286046987.0,P
1501746115.3,286046993.1,N
1501746135.1,286046991.2,N
1501746155.9,286046988.9,P
1501746175.7,286046997.9,N
1501746195.5,286046999.0,N
1501746215.4,286046996.6,N
1501746235.2,286046997.1,N
1501746255.0,286046995.3,N
1501746255.9,286046995.3,N
1501746275.7,286046993.7,N
1501746295.6,286046992.0,N
1501746315.4,286046992.9,N
1501746335.2,286046993.0,N
1501746355.1,286046990.9,P
1501746356.0,286046990.9,P
1501746375.8,286046997.5,N
1501746395.7,286046998.5,N
1501746415.5,286047000.1,N
1501746435.3,286047000.5,N
1501746455.1,286046999.3,N
1501746475.9,286046998.6,N
1501746495.7,286046999.0,N
1501746515.5,286046999.5,N
1501746535.4,286046999.2,N
1501746555.2,286046997.3,N
1501746575.0,286046995.6,N
1501746575.9,286046995.6,N
1501746595.8,286046993.5,N
1501746615.6,286046992.7,N
1501746635.4,286046992.9,N
1501746655.3,286046994.2,N
1501746675.1,286046992.3,N
1501746676.0,286046992.3,N
1501746695.8,286046994.2,N
1501746715.7,286046994.7,N
1501746735.5,286046993.8,N
1501746755.3,286046996.4,N
1501746775.1,286046994.1,N
1501746776.0,286046994.1,N
1501746795.8,286046994.6,N
1501746815.7,286046992.4,N
1501746835.5,286046990.4,P
1501746855.3,286046999.2,N
1501746875.2,286046995.0,N
1501746895.9,286046995.7,N
1501746915.7,286046993.7,N
1501746935.6,286046991.7,P
1501746955.4,286046996.9,N
1501746975.2,286046997.4,N
1501746995.1,286046998.9,N
1501746996.0,286046998.9,N
1501747015.8,286047000.9,N
1501747035.6,286046998.1,N
1501747055.5,286047001.1,N
1501747075.3,286046996.7,N
1501747095.1,286046995.5,N
1501747115.9,286046993.7,N
1501747135.7,286046994.3,N
1501747155.5,286046994.6,N
1501747175.4,286046996.2,N
1501747195.2,286046997.1,N
