#timestamp,LO_Frequency,Hit,StdDev 
1552590015.4,286047000.9,N
1552590035.2,286047000.5,N
1552590055.0,286046998.2,N
1552590055.9,286046998.2,N
1552590075.8,286046997.1,N
1552590095.6,286046997.2,N
1552590115.5,286047000.8,N
1552590135.3,286046998.6,N
1552590155.1,286046998.3,N
1552590175.9,286046998.5,N
1552590195.7,286046998.1,N
1552590215.6,286047001.0,N
1552590235.4,286047001.0,N
1552590255.2,286046998.1,N
1552590275.1,286046998.1,N
1552590276.0,286046998.1,N
1552590295.8,286046998.2,N
1552590315.7,286046999.3,N
1552590335.5,286046997.0,N
1552590355.3,286046998.9,N
1552590375.2,286046998.5,N
1552590395.0,286047000.4,N
1552590395.9,286047000.4,N
1552590415.7,286047000.6,N
1552590435.6,286046999.9,N
1552590455.4,286047002.3,N
1552590475.3,286047000.1,N
1552590495.1,286047000.5,N
1552590496.0,286047000.5,N
1552590515.8,286046998.3,N
1552590535.7,286046996.6,N
1552590555.5,286046998.2,N
1552590575.3,286046999.1,N
1552590595.2,286046999.1,N
1552590615.0,286046998.4,N
1552590615.9,286046998.4,N
1552590635.8,286046999.2,N
1552590655.6,286046996.6,N
1552590675.4,286046995.4,Y
1552590695.3,286046997.7,P
1552590715.1,286046997.0,P
1552590735.8,286047000.7,N
1552590755.7,286047000.1,N
1552590775.5,286047002.7,N
1552590795.4,286047001.9,N
1552590815.2,286046999.7,N
1552590835.0,286047000.1,N
1552590835.9,286047000.1,N
1552590855.8,286047001.8,N
1552590875.6,286046999.7,N
1552590895.4,286047002.6,N
1552590915.3,286047001.6,N
1552590935.1,286047001.9,N
1552590955.9,286047001.9,N
1552590975.7,286047004.1,N
1552590995.5,286047004.2,N
1552591015.4,286047001.4,N
1552591035.2,286047003.6,N
1552591055.0,286047004.4,N
1552591055.9,286047004.4,N
1552591075.8,286047002.5,N
1552591095.6,286047001.8,N
1552591115.4,286047004.4,N
1552591135.3,286047001.4,N
1552591155.1,286047001.4,N
1552591175.9,286047002.1,N
1552591195.7,286047003.4,N
1552591215.5,286047003.4,N
1552591235.4,286047005.9,Y
1552591255.2,286047001.7,P
1552591275.0,286047003.5,P
1552591275.9,286047003.5,P
1552591295.8,286047003.8,Y
1552591315.6,286047002.6,P
1552591335.5,286047002.0,P
1552591355.3,286046999.8,N
1552591375.1,286047002.1,N
1552591395.9,286047002.7,N
1552591415.7,286047000.0,N
1552591435.5,286047000.9,N
1552591455.4,286047000.7,N
1552591475.2,286047001.0,N
1552591495.1,286047000.7,N
1552591496.0,286047000.7,N
1552591515.8,286046999.7,N
1552591535.6,286047000.6,N
1552591555.5,286047000.9,N
1552591575.3,286046999.5,N
1552591595.2,286046999.4,N
1552591615.9,286046996.6,Y
1552591635.7,286046996.7,P
1552591655.6,286046997.1,N
1552591675.4,286046997.2,N
1552591695.3,286046995.6,N
1552591715.1,286046994.9,N
1552591716.0,286046994.9,N
1552591735.8,286046997.0,N
1552591755.7,286046999.4,N
1552591775.5,286046997.8,N
1552591795.3,286046996.6,N
1552591815.2,286046998.9,N
1552591835.0,286046998.1,N
1552591835.9,286046998.1,N
1552591855.8,286046998.6,N
1552591875.6,286047001.1,N
1552591895.4,286047000.6,N
1552591915.3,286046999.9,N
1552591935.1,286047000.9,N
1552591955.9,286046999.9,N
1552591975.7,286046998.7,N
1552591995.5,286046999.2,N
1552592015.4,286046999.4,N
1552592035.2,286046998.8,N
1552592055.0,286046999.3,N
1552592055.9,286046999.3,N
1552592075.8,286046998.0,N
1552592095.6,286046998.6,N
1552592115.5,286046998.4,N
1552592135.3,286047000.9,N
1552592155.1,286047001.2,N
1552592175.9,286046998.4,N
1552592195.7,286047000.3,N
1552592215.5,286047001.0,N
1552592235.4,286047000.7,N
1552592255.2,286046998.1,N
1552592275.1,286047000.7,N
1552592276.0,286047000.7,N
1552592295.8,286046998.5,N
1552592315.6,286046998.3,N
1552592335.5,286046996.8,N
1552592355.3,286046996.5,Y
1552592375.2,286046998.3,P
1552592395.9,286047000.4,N
1552592415.7,286047000.0,N
1552592435.6,286047000.9,N
1552592455.4,286047000.1,N
1552592475.2,286047001.9,N
1552592495.1,286046999.7,N
1552592496.0,286046999.7,N
1552592515.8,286047002.6,N
1552592535.7,286047000.4,N
1552592555.5,286047000.3,N
1552592575.3,286047002.8,N
1552592595.2,286047000.9,N
1552592615.0,286047001.1,N
1552592615.9,286047001.1,N
1552592635.7,286046998.3,N
1552592655.6,286046998.6,N
1552592675.4,286046997.0,N
1552592695.3,286046999.4,N
1552592715.1,286047000.7,N
1552592716.0,286047000.7,N
1552592735.8,286047000.0,N
1552592755.7,286046998.1,N
1552592775.5,286046999.0,N
1552592795.3,286046998.9,N
1552592815.2,286046998.8,N
1552592835.0,286047000.0,N
1552592835.9,286047000.0,N
1552592855.8,286047002.0,N
1552592875.6,286047001.6,N
1552592895.4,286047004.4,Y
1552592915.3,286047004.4,P
1552592935.1,286047002.0,N
1552592955.8,286047001.3,N
1552592975.7,286047003.5,N
1552592995.5,286047004.2,N
1552593015.4,286047002.1,N
1552593035.2,286047001.6,N
1552593055.0,286047002.6,N
1552593055.9,286047002.6,N
1552593075.8,286047000.3,N
1552593095.6,286047000.6,N
1552593115.4,286046999.9,N
1552593135.3,286046998.2,N
1552593155.1,286047000.5,N
1552593175.9,286047001.5,N
1552593195.7,286047005.7,Y
1552593215.5,286047002.4,P
1552593235.4,286047000.5,N
1552593255.2,286047000.1,N
1552593275.0,286047000.6,N
1552593275.9,286047000.6,N
1552593295.8,286047001.0,N
1552593315.6,286046999.6,N
1552593335.5,286046999.2,N
1552593355.3,286046999.5,N
1552593375.1,286046998.6,N
1552593395.9,286046996.5,Y
1552593415.7,286046999.1,P
1552593435.5,286047000.4,N
1552593455.4,286047000.4,N
1552593475.2,286047000.5,N
1552593495.1,286047000.4,N
1552593496.0,286047000.4,N
1552593515.8,286047002.7,Y
1552593535.6,286047000.5,P
1552593555.5,286047002.6,P
1552593575.3,286047002.4,N
1552593595.2,286047001.3,N
