#timestamp,LO_Frequency,Hit 
1503903615.8,286047001.4,N
1503903635.6,286047003.6,N
1503903655.5,286047004.0,N
1503903675.3,286047004.1,N
1503903695.1,286047005.7,N
1503903715.9,286047002.0,N
1503903735.7,286047002.1,N
1503903755.5,286047003.8,N
1503903775.3,286047004.0,N
1503903795.2,286047002.9,N
1503903815.0,286047005.4,N
1503903815.9,286047005.4,N
1503903835.7,286047001.5,N
1503903855.6,286046999.9,N
1503903875.4,286046999.0,N
1503903895.2,286047000.3,N
1503903915.1,286046996.6,N
1503903916.0,286046996.6,N
1503903935.8,286046994.2,N
1503903955.7,286046989.0,P
1503903975.5,286046987.3,N
1503903995.3,286046991.0,N
1503904015.1,286046993.2,N
1503904035.9,286046990.1,N
1503904055.7,286046991.6,N
1503904075.5,286046987.3,N
1503904095.4,286046987.1,N
1503904115.2,286046986.4,P
1503904135.0,286046995.8,N
1503904135.9,286046995.8,N
1503904155.8,286046992.5,N
1503904175.6,286046992.7,N
1503904195.4,286046992.9,N
1503904215.3,286046993.0,N
1503904235.1,286046993.7,N
1503904255.8,286046997.6,N
1503904275.7,286046993.4,N
1503904295.5,286046995.7,N
1503904315.3,286046997.8,N
1503904335.2,286046997.3,N
1503904355.9,286046994.9,N
1503904375.7,286046996.9,N
1503904395.6,286046996.5,N
1503904415.4,286046996.7,N
1503904435.2,286046999.1,N
1503904455.0,286046997.1,N
1503904456.0,286046997.1,N
1503904475.8,286046996.7,N
1503904495.6,286046996.7,N
1503904515.4,286046998.6,N
1503904535.3,286047000.8,N
1503904555.1,286046998.1,N
1503904575.8,286046995.6,N
1503904595.7,286046994.8,N
1503904615.5,286046994.6,N
1503904635.3,286046990.1,P
1503904655.2,286046994.6,N
1503904675.9,286046991.3,P
1503904695.7,286046989.2,P
1503904715.6,286046996.8,N
1503904735.4,286046999.3,N
1503904755.2,286047001.5,N
1503904775.1,286047003.5,N
1503904776.0,286047003.5,N
1503904795.8,286047004.1,N
1503904815.6,286047004.7,N
1503904835.5,286047009.1,N
1503904855.3,286047006.9,N
1503904875.1,286047008.5,N
1503904895.9,286047008.8,N
1503904915.7,286047013.1,N
1503904935.5,286047012.6,N
1503904955.3,286047012.6,N
1503904975.2,286047015.1,N
1503904995.0,286047012.6,N
1503904995.9,286047012.6,N
1503905015.7,286047009.7,N
1503905035.6,286047011.5,N
1503905055.4,286047014.0,N
1503905075.2,286047008.9,N
1503905095.1,286047007.2,N
1503905096.0,286047007.2,N
1503905115.8,286047007.6,N
1503905135.6,286047006.6,N
1503905155.5,286047008.6,N
1503905175.3,286047008.3,N
1503905195.1,286047008.0,N
1503905215.9,286047009.2,N
1503905235.7,286047010.6,N
1503905255.5,286047011.4,N
1503905275.4,286047007.6,N
1503905295.2,286047008.6,N
1503905315.0,286047010.4,P
1503905315.9,286047010.4,P
1503905335.8,286047000.8,N
1503905355.6,286047001.4,N
1503905375.4,286047003.7,N
1503905395.3,286047004.9,N
1503905415.1,286047005.4,N
1503905416.0,286047005.4,N
1503905435.8,286047006.9,N
1503905455.7,286047007.1,N
1503905475.5,286047007.0,N
1503905495.3,286047006.7,N
1503905515.1,286047007.2,N
1503905535.9,286047005.3,N
1503905555.7,286047004.4,N
1503905575.5,286047002.6,N
1503905595.4,286047002.6,N
1503905615.2,286047000.1,N
1503905635.0,286046998.6,N
1503905635.9,286046998.6,N
1503905655.8,286046995.0,N
1503905675.6,286046992.6,N
1503905695.4,286046994.6,N
1503905715.3,286046998.0,N
1503905735.1,286046997.4,N
1503905736.0,286046997.4,N
1503905755.8,286047000.6,N
1503905775.7,286046998.9,N
1503905795.5,286046994.9,N
1503905815.3,286046997.1,N
1503905835.1,286046995.0,N
1503905855.9,286046994.1,N
1503905875.7,286046992.0,N
1503905895.5,286046994.8,N
1503905915.4,286046991.2,N
1503905935.2,286046988.5,N
1503905955.0,286046987.2,N
1503905955.9,286046987.2,N
1503905975.8,286046990.3,N
1503905995.6,286046992.6,N
1503906015.4,286046990.2,N
1503906035.3,286046992.7,N
1503906055.1,286046997.2,N
1503906056.0,286046997.2,N
1503906075.8,286046995.5,N
1503906095.7,286046999.6,N
1503906115.5,286047000.2,N
1503906135.3,286047002.7,N
1503906155.2,286047002.7,N
1503906175.9,286047003.7,N
1503906195.7,286047003.5,N
1503906215.6,286047001.6,N
1503906235.4,286047001.9,N
1503906255.2,286046998.3,N
1503906275.0,286047000.9,N
1503906275.9,286047000.9,N
1503906295.8,286047000.9,N
1503906315.6,286046999.3,N
1503906335.4,286046997.0,N
1503906355.3,286046998.3,N
1503906375.1,286046998.6,N
1503906395.8,286047002.6,N
1503906415.7,286047004.2,N
1503906435.5,286047000.1,N
1503906455.3,286047002.8,N
1503906475.2,286047003.0,N
1503906495.9,286047001.9,N
1503906515.7,286047001.8,N
1503906535.6,286047002.1,N
1503906555.4,286047003.6,N
1503906575.2,286047005.4,N
1503906595.0,286047006.3,N
1503906595.9,286047006.3,N
1503906615.8,286047010.8,P
1503906635.6,286047005.3,N
1503906655.5,286047004.9,N
1503906675.3,286047004.6,N
1503906695.1,286047004.6,N
1503906715.8,286047007.1,N
1503906735.7,286047005.0,N
1503906755.5,286047005.7,N
1503906775.3,286047004.3,N
1503906795.2,286047002.0,N
1503906815.9,286047004.0,N
1503906835.7,286047000.8,N
1503906855.6,286046999.0,N
1503906875.4,286047001.7,N
1503906895.2,286047000.0,N
1503906915.1,286046997.8,N
1503906916.0,286046997.8,N
1503906935.8,286046996.8,N
1503906955.6,286047000.1,N
1503906975.5,286047001.5,N
1503906995.3,286047000.4,N
1503907015.1,286047002.7,N
1503907035.8,286047004.3,N
1503907055.7,286047007.1,N
1503907075.5,286047004.8,N
1503907095.3,286047003.0,N
1503907115.2,286047005.5,N
1503907135.9,286047001.8,N
1503907155.7,286047001.3,N
1503907175.6,286047004.4,N
1503907195.4,286047001.6,N
