#timestamp,LO_Frequency,Hit 
1504630815.2,286046989.2,N
1504630835.9,286046991.2,N
1504630855.7,286046991.6,N
1504630875.5,286046988.6,N
1504630895.4,286046987.0,N
1504630915.2,286046991.6,N
1504630935.0,286046989.4,N
1504630935.9,286046989.4,N
1504630955.8,286046986.9,P
1504630975.6,286046995.8,N
1504630995.5,286046994.6,N
1504631015.3,286046991.7,N
1504631035.1,286046993.9,N
1504631055.8,286046994.6,N
1504631075.7,286046994.2,N
1504631095.5,286046994.3,N
1504631115.3,286046993.2,N
1504631135.2,286046984.6,P
1504631155.0,286046991.1,N
1504631155.9,286046991.1,N
1504631175.7,286046991.9,N
1504631195.6,286046997.5,N
1504631215.4,286046996.5,N
1504631235.2,286047001.5,N
1504631255.1,286047005.0,N
1504631256.0,286047005.0,N
1504631275.8,286047008.9,N
1504631295.6,286047006.1,N
1504631315.5,286047008.4,N
1504631335.3,286047006.1,N
1504631355.1,286047007.9,N
1504631375.9,286047007.7,N
1504631395.7,286047012.4,N
1504631415.5,286047008.2,N
1504631435.4,286047009.1,N
1504631455.2,286047010.6,N
1504631475.0,286047009.5,N
1504631475.9,286047009.5,N
1504631495.8,286047012.4,N
1504631515.6,286047012.6,N
1504631535.4,286047015.0,N
1504631555.2,286047017.0,N
1504631575.1,286047016.3,N
1504631576.0,286047016.3,N
1504631595.8,286047012.9,N
1504631615.6,286047011.2,N
1504631635.5,286047010.4,N
1504631655.3,286047011.9,N
1504631675.1,286047011.6,N
1504631695.9,286047013.5,N
1504631715.7,286047014.0,N
1504631735.5,286047014.8,P
1504631755.4,286047003.9,N
1504631775.2,286047007.6,N
1504631795.0,286047006.9,N
1504631795.9,286047006.9,N
1504631815.8,286047005.9,N
1504631835.6,286047004.6,N
1504631855.4,286047003.9,N
1504631875.3,286047003.7,N
1504631895.1,286047006.0,N
1504631896.0,286047006.0,N
1504631915.8,286047003.0,N
1504631935.7,286047005.4,N
1504631955.5,286047006.6,N
1504631975.3,286047010.7,P
1504631995.2,286047001.7,N
1504632015.9,286047000.9,N
1504632035.7,286046998.6,N
1504632055.6,286046999.5,N
1504632075.4,286046997.0,N
1504632095.2,286046998.3,N
1504632115.0,286046998.3,N
1504632116.0,286046998.3,N
1504632135.8,286046999.7,N
1504632155.6,286047002.3,N
1504632175.4,286047002.6,N
1504632195.3,286047001.6,N
1504632215.1,286047002.5,N
1504632235.8,286047000.1,N
1504632255.7,286046999.8,N
1504632275.5,286047001.8,N
1504632295.3,286047003.7,N
1504632315.2,286047000.4,N
1504632335.9,286047000.2,N
1504632355.7,286047001.0,N
1504632375.6,286046999.1,N
1504632395.4,286046997.5,N
1504632415.2,286046995.3,N
1504632435.1,286046995.9,N
1504632436.0,286046995.9,N
1504632455.8,286046991.9,N
1504632475.6,286046990.3,N
1504632495.5,286046991.9,N
1504632515.3,286046993.0,N
1504632535.1,286046990.1,N
1504632555.8,286046991.4,N
1504632575.7,286046991.5,N
1504632595.5,286046988.6,N
1504632615.3,286046987.7,N
1504632635.2,286046988.7,N
1504632655.9,286046987.7,N
1504632675.7,286046988.2,N
1504632695.6,286046988.0,N
1504632715.4,286046988.4,N
1504632735.2,286046984.0,N
1504632755.1,286046983.7,N
1504632756.0,286046983.7,N
1504632775.8,286046982.2,N
1504632795.6,286046980.6,P
1504632815.5,286046989.6,N
1504632835.3,286046989.1,N
1504632855.1,286046989.0,N
1504632875.9,286046989.5,N
1504632895.7,286046987.9,P
1504632915.5,286047000.8,N
1504632935.4,286047001.1,N
1504632955.2,286046997.0,N
1504632975.0,286046997.5,N
1504632975.9,286046997.5,N
1504632995.8,286046998.0,N
1504633015.6,286046997.8,N
1504633035.4,286046993.2,N
1504633055.3,286046992.1,N
1504633075.1,286046995.3,N
1504633076.0,286046995.3,N
1504633095.8,286046993.9,N
1504633115.6,286046994.2,N
1504633135.5,286046991.8,N
1504633155.3,286046992.2,N
1504633175.1,286046994.0,N
1504633195.9,286046995.5,N
1504633215.7,286047000.4,N
1504633235.5,286047002.4,N
1504633255.4,286047007.0,N
1504633275.2,286047006.5,N
1504633295.0,286047008.6,N
1504633295.9,286047008.6,N
1504633315.8,286047010.1,N
1504633335.6,286047011.8,N
1504633355.4,286047011.4,N
1504633375.3,286047013.7,N
1504633395.1,286047012.8,N
1504633396.0,286047012.8,N
1504633415.8,286047015.6,N
1504633435.7,286047014.3,N
1504633455.5,286047014.2,N
1504633475.3,286047014.7,N
1504633495.1,286047014.4,N
1504633515.9,286047015.5,N
1504633535.7,286047012.5,N
1504633555.5,286047013.3,N
1504633575.4,286047012.8,N
1504633595.2,286047013.9,N
1504633615.0,286047014.9,N
1504633615.9,286047014.9,N
1504633635.8,286047017.2,N
1504633655.6,286047016.8,N
1504633675.4,286047017.8,N
1504633695.3,286047020.1,N
1504633715.1,286047017.7,N
1504633735.8,286047004.9,P
1504633755.7,286047004.8,N
1504633775.5,286047007.0,N
1504633795.3,286047008.4,N
1504633815.2,286047008.6,P
1504633835.0,286047002.8,P
1504633835.9,286047002.8,N
1504633855.7,286046999.7,N
1504633875.6,286047003.2,N
1504633895.4,286047001.9,N
1504633915.2,286047003.5,N
1504633935.1,286047006.0,N
1504633936.0,286047006.0,N
1504633955.8,286047006.6,N
1504633975.6,286047008.5,P
1504633995.5,286047007.6,P
1504634015.3,286047006.3,P
1504634035.1,286047003.0,N
1504634055.9,286047001.4,N
1504634075.7,286047004.4,N
1504634095.5,286047001.4,N
1504634115.4,286047001.6,N
1504634135.2,286047000.4,N
1504634155.0,286047003.8,N
1504634155.9,286047003.8,N
1504634175.8,286047003.3,N
1504634195.6,286047005.3,N
1504634215.4,286047005.7,N
1504634235.2,286047004.1,N
1504634255.1,286047003.2,N
1504634256.0,286047003.2,N
1504634275.8,286047005.5,N
1504634295.6,286047003.2,N
1504634315.5,286047005.2,N
1504634335.3,286047006.5,P
1504634355.1,286047001.6,N
1504634375.9,286047004.4,N
1504634395.7,286046999.7,N
