#timestamp,LO_Frequency,Hit,StdDev 
1515751215.4,286047000.7,N
1515751235.3,286047000.1,N
1515751255.1,286047000.7,N
1515751275.9,286047000.5,N
1515751295.7,286047001.1,N
1515751315.5,286046998.4,N
1515751335.4,286046994.9,N
1515751355.2,286046999.1,N
1515751375.0,286046999.5,N
1515751376.0,286046999.5,N
1515751395.8,286047001.2,N
1515751415.6,286046998.2,N
1515751435.5,286046998.3,N
1515751455.3,286047001.2,N
1515751475.1,286046998.6,N
1515751495.9,286046999.2,N
1515751515.7,286047000.7,N
1515751535.6,286046998.3,N
1515751555.4,286047000.8,N
1515751575.2,286046998.4,N
1515751595.1,286047001.2,N
1515751596.0,286047001.2,N
1515751615.8,286047000.3,N
1515751635.7,286047000.9,N
1515751655.5,286046999.9,N
1515751675.3,286047001.0,N
1515751695.2,286046999.7,N
1515751715.0,286047002.1,N
1515751715.9,286047002.1,N
1515751735.7,286047002.0,N
1515751755.6,286047002.1,N
1515751775.4,286047002.7,N
1515751795.3,286046999.8,N
1515751815.1,286047002.2,N
1515751835.8,286047001.9,N
1515751855.7,286047001.4,N
1515751875.5,286047001.8,N
1515751895.4,286047000.3,N
1515751915.2,286047000.3,N
1515751935.0,286047002.2,N
1515751935.9,286047002.2,N
1515751955.8,286047002.0,N
1515751975.6,286047001.8,N
1515751995.5,286047004.4,Y
1515752015.3,286047002.3,P
1515752035.1,286047000.1,N
1515752055.9,286046999.9,N
1515752075.7,286046999.4,N
1515752095.5,286046998.5,N
1515752115.4,286047000.5,N
1515752135.2,286047000.0,N
1515752155.1,286047002.4,N
1515752156.0,286047002.4,N
1515752175.8,286046999.7,N
1515752195.6,286047000.1,N
1515752215.5,286046998.5,N
1515752235.3,286046998.4,N
1515752255.2,286047000.8,N
1515752275.9,286047000.2,N
1515752295.7,286047001.1,N
1515752315.6,286047000.7,N
1515752335.4,286047001.1,N
1515752355.2,286047000.6,N
1515752375.1,286047001.0,N
1515752376.0,286047001.0,N
1515752395.8,286047000.0,N
1515752415.7,286047000.5,N
1515752435.5,286047001.8,N
1515752455.3,286047004.1,Y
1515752475.2,286047004.1,P
1515752495.0,286047002.4,N
1515752495.9,286047002.4,N
1515752515.8,286047002.6,N
1515752535.6,286047001.4,N
1515752555.4,286047002.1,N
1515752575.3,286047004.4,Y
1515752595.1,286046998.5,P
1515752615.8,286046998.3,N
1515752635.7,286047000.6,N
1515752655.5,286047000.9,N
1515752675.4,286046999.0,N
1515752695.2,286047001.0,N
1515752715.0,286047000.9,N
1515752715.9,286047000.9,N
1515752735.8,286047000.8,N
1515752755.6,286046998.1,N
1515752775.4,286046998.4,N
1515752795.3,286046999.3,N
1515752815.1,286046999.3,N
1515752835.9,286046999.6,N
1515752855.7,286046998.4,N
1515752875.5,286046999.0,N
1515752895.4,286046999.0,N
1515752915.2,286046998.4,N
1515752935.0,286046996.5,N
1515752935.9,286046996.5,N
1515752955.8,286046998.4,N
1515752975.6,286046996.6,N
1515752995.5,286046996.5,N
1515753015.3,286046998.8,N
1515753035.1,286046998.3,N
1515753055.9,286046997.0,N
1515753075.7,286046998.6,N
1515753095.5,286047002.5,N
1515753115.4,286047002.3,N
1515753135.2,286047001.0,N
1515753155.1,286047000.8,N
1515753156.0,286047000.8,N
1515753175.8,286047000.0,N
1515753195.6,286047000.6,N
1515753215.5,286046998.4,N
1515753235.3,286046999.4,N
1515753255.2,286046999.0,N
1515753275.9,286046999.3,N
1515753295.7,286046998.7,N
1515753315.6,286046999.0,N
1515753335.4,286047000.3,N
1515753355.3,286047000.8,N
1515753375.1,286047000.8,N
1515753395.8,286046999.0,N
1515753415.7,286047001.1,N
1515753435.5,286046999.9,N
1515753455.4,286046999.0,N
1515753475.2,286046999.6,N
1515753495.0,286046996.8,N
1515753495.9,286046996.8,N
1515753515.8,286046997.0,N
1515753535.6,286046998.8,N
1515753555.5,286046998.6,N
1515753575.3,286046998.4,N
1515753595.1,286047000.8,N
1515753615.9,286046998.3,N
1515753635.7,286046999.2,N
1515753655.6,286046997.5,N
1515753675.4,286046996.8,N
1515753695.2,286046999.6,N
1515753715.1,286046999.2,N
1515753716.0,286046999.2,N
1515753735.8,286046998.3,N
1515753755.7,286047000.6,N
1515753775.5,286047000.6,N
1515753795.3,286046998.3,N
1515753815.2,286046998.7,N
1515753835.0,286046999.8,N
1515753835.9,286046999.8,N
1515753855.8,286046998.8,N
1515753875.6,286046996.7,N
1515753895.4,286046998.3,N
1515753915.3,286046998.3,N
1515753935.1,286046996.5,N
1515753955.9,286047000.8,N
1515753975.7,286046998.4,N
1515753995.5,286046998.3,N
1515754015.4,286046999.3,N
1515754035.2,286047000.6,N
1515754055.0,286047002.7,N
1515754056.0,286047002.7,N
1515754075.8,286047002.3,N
1515754095.6,286047002.4,N
1515754115.5,286047002.1,N
1515754135.3,286047001.5,N
1515754155.1,286047002.1,N
1515754175.9,286047002.5,N
1515754195.7,286047001.9,N
1515754215.6,286046999.7,N
1515754235.4,286047002.1,N
1515754255.3,286047001.7,N
1515754275.1,286047002.2,N
1515754295.9,286047002.6,N
1515754315.8,286047002.1,N
1515754335.6,286047001.7,N
1515754355.5,286047002.5,N
1515754375.3,286047002.0,N
1515754395.2,286047002.6,N
1515754415.9,286047002.6,N
1515754435.7,286047000.3,N
1515754455.6,286047001.0,N
1515754475.4,286047000.4,N
1515754495.2,286046999.7,N
1515754515.1,286047001.9,N
1515754516.0,286047001.9,N
1515754535.8,286046999.7,N
1515754555.7,286047002.3,N
1515754575.5,286047000.0,N
1515754595.3,286047000.0,N
1515754615.2,286046998.3,N
1515754635.0,286046998.5,N
1515754635.9,286046998.5,N
1515754655.8,286046998.8,N
1515754675.6,286046998.5,N
1515754695.4,286047000.7,N
1515754715.3,286046998.3,N
1515754735.1,286046998.3,N
1515754755.8,286047001.1,N
1515754775.7,286046999.1,N
1515754795.5,286046999.3,N
