#timestamp,LO_Frequency,Hit,StdDev 
1518264015.2,286046990.1,N
1518264035.0,286046991.9,N
1518264035.9,286046991.9,N
1518264055.8,286046990.9,N
1518264075.6,286046991.3,N
1518264095.5,286046991.4,N
1518264115.3,286046989.0,N
1518264135.1,286046987.8,N
1518264155.9,286046985.7,N
1518264175.7,286046986.4,N
1518264195.5,286046985.0,N
1518264215.4,286046982.3,N
1518264235.2,286046980.8,N
1518264255.1,286046980.6,N
1518264256.0,286046980.6,N
1518264275.8,286046981.0,N
1518264295.6,286046980.7,N
1518264315.7,286046980.9,N
1518264335.6,286046979.7,N
1518264355.4,286046980.2,N
1518264375.2,286046978.9,N
1518264395.1,286046979.3,N
1518264396.0,286046979.3,N
1518264445.8,286046979.2,E
1518264455.8,286046987.0,N
1518264475.6,286046999.9,P
1518264495.4,286046999.8,N
1518264515.3,286047000.2,N
1518264535.1,286046998.7,N
1518264555.9,286046997.1,N
1518264575.7,286046996.3,N
1518264595.5,286046991.9,N
1518264615.4,286046991.0,N
1518264635.2,286046987.4,N
1518264655.0,286046988.0,N
1518264655.9,286046988.0,N
1518264675.8,286046982.5,Y
1518264695.6,286046989.8,P
1518264715.5,286046985.4,P
1518264735.3,286046986.6,P
1518264755.1,286046986.0,Y
1518264775.9,286046993.6,P
1518264795.7,286046992.2,P
1518264815.6,286046990.6,P
1518264835.4,286046992.5,Y
1518264855.2,286047000.7,P
1518264875.1,286046997.0,N
1518264876.0,286046997.0,N
1518264895.8,286046993.7,N
1518264915.6,286046996.2,N
1518264935.5,286046993.8,N
1518264955.3,286046993.4,N
1518264975.2,286046993.6,N
1518264995.9,286046994.1,N
1518265015.7,286046992.4,Y
1518265035.6,286046995.4,P
1518265055.4,286046995.8,P
1518265075.2,286046993.9,P
1518265095.1,286046994.8,Y
1518265096.0,286046994.8,P
1518265115.8,286046996.6,P
1518265135.7,286046997.7,N
1518265155.5,286046995.5,Y
1518265175.3,286047000.6,P
1518265195.2,286047000.3,N
1518265215.0,286047001.0,N
1518265215.9,286047001.0,N
1518265235.8,286047002.0,N
1518265255.6,286046999.7,N
1518265275.4,286046999.1,N
1518265295.3,286046997.3,N
1518265315.1,286046997.4,N
1518265335.9,286046997.3,N
1518265355.7,286046997.8,N
1518265375.5,286046994.9,N
1518265395.4,286046994.9,N
1518265415.2,286046999.0,N
1518265435.0,286046998.8,N
1518265435.9,286046998.8,N
1518265455.8,286047000.4,N
1518265475.6,286046999.9,N
1518265495.5,286047002.4,N
1518265515.3,286047011.9,Y
1518265535.1,286047004.1,P
1518265555.9,286047005.9,N
1518265575.7,286047006.2,N
1518265595.6,286047009.1,Y
1518265615.4,286047005.7,P
1518265635.2,286047007.4,P
1518265655.1,286047004.6,P
1518265656.0,286047004.6,Y
1518265675.8,286047000.5,P
1518265695.7,286046998.5,N
1518265715.5,286047001.0,N
1518265735.3,286047000.1,N
1518265755.2,286046998.6,N
1518265775.0,286047000.7,N
1518265775.9,286047000.7,N
1518265795.7,286046998.2,N
1518265815.6,286046999.9,N
1518265835.4,286047002.4,N
1518265855.3,286046999.9,N
1518265875.1,286047002.2,N
1518265876.0,286047002.2,N
1518265895.8,286047002.3,N
1518265915.7,286047003.4,N
1518265935.5,286047007.6,Y
1518265955.3,286047005.2,P
1518265975.2,286047005.3,N
1518265995.0,286047005.0,N
1518265995.9,286047005.0,N
1518266015.8,286047007.2,Y
1518266035.6,286047001.6,P
1518266055.4,286047001.4,N
1518266075.3,286047003.0,N
1518266095.1,286047007.3,Y
1518266115.9,286047004.8,P
1518266135.7,286047005.3,P
1518266155.5,286047005.6,P
1518266175.4,286047004.1,Y
1518266195.2,286047002.6,P
1518266215.0,286047004.0,P
1518266216.0,286047004.0,P
1518266235.8,286047003.6,Y
1518266255.6,286046999.9,P
1518266275.5,286047002.5,N
1518266295.3,286047001.5,N
1518266315.1,286047001.7,N
1518266335.9,286046999.7,N
1518266355.7,286047001.6,N
1518266375.6,286047001.9,N
1518266395.4,286047002.2,N
1518266415.2,286047001.4,N
1518266435.1,286047004.1,Y
1518266436.0,286047004.1,P
1518266455.8,286046999.8,N
1518266475.7,286047000.9,N
1518266495.5,286047002.8,N
1518266515.3,286047003.7,N
1518266535.2,286047003.5,N
1518266555.0,286047003.5,N
1518266555.9,286047003.5,N
1518266575.7,286047003.5,N
1518266595.6,286047003.7,N
1518266615.4,286047003.3,N
1518266635.3,286047004.2,Y
1518266655.1,286046999.7,P
1518266675.8,286047002.4,N
1518266695.7,286047002.7,N
1518266715.5,286047001.7,N
1518266735.4,286047003.8,Y
1518266755.2,286047001.9,P
1518266775.0,286047000.0,N
1518266775.9,286047000.0,N
1518266795.8,286047001.2,N
1518266815.6,286047000.9,N
1518266835.4,286047000.6,N
1518266855.3,286047002.5,Y
1518266875.1,286046999.7,P
1518266895.9,286047000.7,N
1518266915.7,286046998.2,P
1518266935.5,286047001.2,N
1518266955.4,286047001.5,N
1518266975.2,286047002.4,N
1518266995.0,286047001.7,N
1518266996.0,286047001.7,N
1518267015.8,286047004.0,Y
1518267065.7,286047003.0,E
1518267075.6,286047006.0,N
1518267095.4,286047002.3,P
1518267115.3,286046999.7,N
1518267135.1,286047002.5,N
1518267136.0,286047002.5,N
1518267155.8,286047002.4,N
1518267175.7,286047000.5,N
1518267195.5,286046998.5,N
1518267215.3,286046998.9,N
1518267235.2,286046998.8,N
1518267255.0,286046998.1,N
1518267255.9,286046998.1,N
1518267275.8,286047002.2,N
1518267295.6,286047002.5,N
1518267315.4,286047001.0,N
1518267335.3,286046998.5,N
1518267355.1,286047001.1,N
1518267375.8,286047001.1,N
1518267395.7,286046998.4,N
1518267415.5,286047000.0,N
1518267435.4,286046999.3,N
1518267455.2,286047001.8,N
1518267475.0,286046999.8,N
1518267475.9,286046999.8,N
1518267495.8,286047008.4,Y
1518267515.6,286047005.3,P
1518267535.5,286046998.7,N
1518267555.3,286046997.2,N
1518267575.1,286046995.6,N
1518267595.9,286046995.7,N
