#timestamp,LO_Frequency,Hit,StdDev 
1511229615.3,286047024.5,Y
1511229635.1,286047007.9,P
1511229655.8,286047013.0,N
1511229675.7,286047014.7,P
1511229695.5,286047017.0,Y
1511229715.3,286047003.4,P
1511229735.2,286047002.9,N
1511229755.9,286047005.8,N
1511229775.7,286047005.1,N
1511229795.6,286047010.5,N
1511229815.4,286047007.5,N
1511229835.2,286046995.4,N
1511229855.0,286046994.7,N
1511229856.0,286046994.7,N
1511229875.8,286046995.1,N
1511229895.6,286046993.6,N
1511229915.4,286046991.3,N
1511229935.3,286046983.7,N
1511229955.1,286046981.1,N
1511229975.8,286046972.0,Y
1511229995.7,286046967.6,P
1511230015.5,286046963.8,N
1511230035.3,286046958.8,N
1511230055.2,286046950.2,Y
1511230075.0,286046975.7,P
1511230075.9,286046975.7,P
1511230095.7,286046972.4,P
1511230115.6,286046974.0,Y
1511230135.4,286046992.5,P
1511230155.2,286046991.4,N
1511230175.1,286046983.8,N
1511230176.0,286046983.8,N
1511230195.8,286046977.8,Y
1511230215.6,286046992.8,P
1511230235.5,286046989.1,N
1511230255.3,286046988.4,P
1511230275.2,286046982.4,Y
1511230295.9,286046992.3,P
1511230315.7,286046990.8,P
1511230335.5,286046985.8,P
1511230355.4,286046980.8,Y
1511230375.2,286046987.2,P
1511230395.0,286046988.8,P
1511230395.9,286046988.8,P
1511230415.8,286046987.9,Y
1511230435.6,286046999.6,P
1511230455.4,286046993.6,N
1511230475.3,286046993.3,N
1511230495.1,286046996.5,N
1511230515.8,286046996.1,N
1511230535.7,286046990.3,N
1511230555.5,286046992.6,N
1511230575.3,286046993.7,N
1511230595.2,286046994.5,N
1511230615.9,286046995.0,N
1511230635.7,286047003.3,N
1511230655.6,286047008.9,N
1511230675.4,286047009.0,N
1511230695.2,286047011.8,N
1511230715.0,286047012.5,N
1511230716.0,286047012.5,N
1511230735.8,286047019.3,N
1511230755.6,286047022.8,N
1511230775.4,286047026.7,N
1511230795.3,286047022.8,N
1511230815.1,286047027.3,N
1511230835.8,286047035.4,N
1511230855.7,286047040.0,N
1511230875.5,286047039.2,N
1511230895.3,286047039.8,N
1511230915.2,286047037.3,N
1511230935.9,286047038.3,N
1511230955.7,286047042.3,N
1511230975.6,286047041.4,N
1511230995.4,286047046.6,N
1511231015.2,286047052.4,N
1511231035.0,286047054.9,N
1511231036.0,286047054.9,N
1511231055.8,286047055.3,N
1511231075.6,286047054.3,N
1511231095.4,286047058.0,N
1511231115.3,286047064.0,Y
1511231135.1,286047040.2,P
1511231155.8,286047042.2,P
1511231175.7,286047046.8,P
1511231195.5,286047044.3,Y
1511231215.3,286047002.0,P
1511231235.2,286046999.7,N
1511231255.0,286047001.4,N
1511231255.9,286047001.4,N
1511231275.7,286047007.8,N
1511231295.6,286047012.8,N
1511231315.4,286047006.5,N
1511231335.2,286046999.3,N
1511231355.1,286046999.4,N
1511231356.0,286046999.4,N
1511231375.8,286046998.9,N
1511231395.6,286046994.2,N
1511231415.5,286046993.5,N
1511231435.3,286046988.9,N
1511231455.1,286046990.7,N
1511231475.9,286046996.7,N
1511231495.7,286046998.2,N
1511231515.5,286046998.6,N
1511231535.3,286046999.1,N
1511231555.2,286046993.2,N
1511231575.0,286046982.8,N
1511231575.9,286046982.8,N
1511231595.7,286046975.9,N
1511231615.6,286046976.9,N
1511231635.4,286046976.0,N
1511231655.2,286046970.6,N
1511231675.1,286046972.1,N
1511231676.0,286046972.1,N
1511231695.8,286046972.2,N
1511231715.6,286046969.8,N
1511231735.5,286046970.6,N
1511231755.3,286046970.1,N
1511231775.1,286046962.5,N
1511231795.9,286046958.9,N
1511231815.7,286046960.0,N
1511231835.5,286046958.6,N
1511231855.4,286046955.4,Y
1511231875.2,286046973.3,P
1511231895.0,286046968.8,P
1511231895.9,286046968.8,P
1511231915.8,286046963.3,Y
1511231935.6,286046993.0,P
1511231955.4,286046991.3,N
1511231975.3,286046984.5,N
1511231995.1,286046988.2,N
1511231996.0,286046988.2,N
1511232015.8,286046983.9,N
1511232035.7,286046986.6,N
1511232055.5,286046983.1,Y
1511232075.3,286046998.0,P
1511232095.2,286046995.0,N
1511232115.9,286046991.5,N
1511232135.7,286046991.8,N
1511232155.5,286046988.4,N
1511232175.4,286046979.1,Y
1511232195.2,286046988.0,P
1511232215.1,286046981.1,P
1511232216.0,286046981.1,P
1511232235.8,286046978.4,Y
1511232255.6,286046998.9,P
1511232275.5,286046999.1,N
1511232295.3,286046996.3,N
1511232315.1,286047001.1,N
1511232335.9,286047004.3,N
1511232355.7,286047007.5,N
1511232375.5,286047007.6,N
1511232395.3,286047009.7,N
1511232415.2,286047009.1,N
1511232435.0,286047004.9,N
1511232435.9,286047004.9,N
1511232455.7,286047002.8,N
1511232475.6,286047003.2,N
1511232495.4,286047008.2,N
1511232515.2,286047013.3,N
1511232535.1,286047016.9,N
1511232536.0,286047016.9,N
1511232555.8,286047018.1,N
1511232575.6,286047014.6,N
1511232595.5,286047016.3,N
1511232615.3,286047018.5,N
1511232635.1,286047026.0,Y
1511232655.9,286047026.4,P
1511232675.7,286047032.3,P
1511232695.5,286047028.4,N
1511232715.4,286047034.9,Y
1511232735.2,286047012.6,P
1511232755.0,286047026.5,P
1511232755.9,286047026.5,P
1511232775.8,286047029.1,Y
1511232795.6,286047003.5,P
1511232815.4,286047001.0,N
1511232835.3,286046998.5,N
1511232855.1,286047005.7,N
1511232856.0,286047005.7,N
1511232875.8,286047002.9,N
1511232895.7,286047002.7,N
1511232915.5,286047004.7,N
1511232935.3,286047010.0,N
1511232955.2,286047011.0,N
1511232975.9,286047018.8,Y
1511232995.7,286047011.7,P
1511233015.6,286047015.0,P
1511233035.4,286047013.8,P
1511233055.2,286047009.9,N
1511233075.1,286047010.6,Y
1511233076.0,286047010.6,P
1511233095.8,286046997.5,P
1511233115.6,286046997.3,N
1511233135.5,286046999.6,N
1511233155.3,286047000.9,N
1511233175.1,286046996.6,N
1511233195.8,286047000.3,N
