#timestamp,LO_Frequency,Hit,StdDev 
1579212515.4,286047011.0,P
1579212535.3,286047012.0,P
1579212555.1,286047009.5,P
1579212575.8,286047008.1,Y
1579212595.7,286046999.6,P
1579212615.5,286046999.2,N
1579212635.4,286046997.5,N
1579212655.2,286046995.7,N
1579212675.0,286046994.5,N
1579212675.9,286046994.5,N
1579212695.8,286046992.5,N
1579212715.6,286046992.6,N
1579212735.4,286046994.3,N
1579212755.3,286046992.6,N
1579212775.1,286046993.0,N
1579212795.9,286046994.6,N
1579212815.7,286046996.3,N
1579212835.5,286046997.7,N
1579212855.4,286046997.0,N
1579212875.2,286046996.6,N
1579212895.1,286046999.0,N
1579212896.0,286046999.0,N
1579212915.8,286046999.2,N
1579212935.6,286046998.7,N
1579212955.5,286046998.4,N
1579212975.3,286046998.8,N
1579212995.1,286046999.5,N
1579213015.9,286046998.8,N
1579213035.7,286046998.6,N
1579213055.6,286047001.2,N
1579213075.4,286047001.2,N
1579213095.2,286047001.1,N
1579213115.1,286047000.4,N
1579213116.0,286047000.4,N
1579213135.8,286047001.0,N
1579213155.7,286046999.7,N
1579213175.5,286047001.1,N
1579213195.3,286046996.5,N
1579213215.2,286046995.1,N
1579213235.0,286046995.5,N
1579213235.9,286046995.5,N
1579213255.8,286046997.6,N
1579213275.6,286046995.2,N
1579213295.4,286046994.6,N
1579213315.3,286046994.2,N
1579213335.1,286046996.0,N
1579213355.8,286046999.6,N
1579213375.7,286046996.9,N
1579213395.5,286046997.1,N
1579213415.4,286046995.1,N
1579213435.2,286046996.9,N
1579213455.0,286046996.9,N
1579213455.9,286046996.9,N
1579213475.8,286046997.8,N
1579213495.6,286046993.3,Y
1579213515.4,286046998.2,P
1579213535.3,286046998.6,P
1579213555.1,286046999.8,N
1579213575.9,286047001.4,N
1579213595.7,286047001.6,N
1579213615.5,286047000.8,N
1579213635.4,286047000.6,N
1579213655.2,286046998.1,N
1579213675.0,286046999.3,N
1579213675.9,286046999.3,N
1579213695.8,286046999.6,N
1579213715.6,286047000.7,N
1579213735.5,286047000.2,N
1579213755.3,286047000.4,N
1579213775.1,286046999.9,N
1579213795.9,286047000.6,N
1579213815.7,286047002.7,N
1579213835.5,286047001.9,N
1579213855.4,286047001.8,N
1579213875.2,286047003.1,N
1579213895.1,286047003.7,N
1579213896.0,286047003.7,N
1579213915.8,286047003.5,N
1579213935.6,286047001.3,N
1579213955.5,286047002.1,N
1579213975.3,286047001.9,N
1579213995.1,286047003.3,N
1579214015.9,286047003.0,N
1579214035.7,286047006.0,Y
1579214055.6,286047004.2,P
1579214075.4,286047003.5,N
1579214095.2,286047005.9,P
1579214115.1,286047005.9,Y
1579214116.0,286047005.9,P
1579214135.8,286047000.5,N
1579214155.7,286046998.9,N
1579214175.5,286046999.5,N
1579214195.3,286046999.3,N
1579214215.2,286046996.9,N
1579214235.0,286046998.9,N
1579214235.9,286046998.9,N
1579214255.7,286046999.6,N
1579214275.6,286046997.4,N
1579214295.4,286046995.3,N
1579214315.3,286046995.4,N
1579214335.1,286046994.8,N
1579214336.0,286046994.8,N
1579214355.8,286046990.2,Y
1579214375.7,286046992.5,P
1579214395.5,286046992.3,N
1579214415.3,286046993.2,N
1579214435.2,286046990.3,Y
1579214455.0,286046997.1,P
1579214455.9,286046997.1,N
1579214475.8,286046996.8,N
1579214495.6,286046996.9,N
1579214515.4,286046996.7,N
1579214535.3,286046998.4,N
1579214555.1,286047001.2,N
1579214575.9,286046999.0,N
1579214595.7,286046996.5,N
1579214615.5,286046998.4,N
1579214635.4,286046999.2,N
1579214655.2,286046999.2,N
1579214675.0,286046998.2,N
1579214675.9,286046998.2,N
1579214695.8,286047004.1,N
1579214715.6,286047004.5,N
1579214735.5,286047004.5,N
1579214755.3,286047004.2,N
1579214775.1,286047001.6,N
1579214795.9,286047001.3,N
1579214815.7,286047002.8,N
1579214835.5,286047001.3,N
1579214855.4,286047005.7,N
1579214875.2,286047004.7,N
1579214895.1,286047003.3,N
1579214896.0,286047003.3,N
1579214915.8,286047005.7,N
1579214935.6,286047006.9,N
1579214955.5,286047009.3,N
1579214975.3,286047013.7,Y
1579214995.2,286047009.5,P
1579215015.9,286047008.5,N
1579215035.7,286047006.9,N
1579215055.6,286047004.9,N
1579215075.4,286047005.3,N
1579215095.2,286047004.9,N
1579215115.1,286047005.7,N
1579215116.0,286047005.7,N
1579215135.8,286047003.8,N
1579215155.7,286047003.3,N
1579215175.5,286047002.2,N
1579215195.3,286047002.1,N
1579215215.2,286047002.1,N
1579215235