#timestamp,LO_Frequency,Hit,StdDev 
1634803215.4,286047004.9,P
1634803235.2,286047002.0,N
1634803255.0,286047005.2,N
1634803255.9,286047005.2,N
1634803275.8,286047007.3,N
1634803295.6,286047002.9,N
1634803315.4,286047007.3,N
1634803335.3,286047008.5,N
1634803355.1,286047011.3,Y
1634803375.9,286047008.0,P
1634803395.7,286047005.5,P
1634803415.5,286047003.4,P
1634803435.4,286047003.7,N
1634803455.2,286047001.4,N
1634803475.1,286047002.7,N
1634803476.0,286047002.7,N
1634803495.8,286046998.3,N
1634803515.6,286047000.3,N
1634803535.5,286046996.9,N
1634803555.3,286046997.1,N
1634803575.1,286046996.8,N
1634803595.9,286046996.5,N
1634803615.7,286046995.4,N
1634803635.6,286046997.5,N
1634803655.4,286046994.0,N
1634803675.2,286046991.9,N
1634803695.1,286046990.3,N
1634803696.0,286046990.3,N
1634803715.8,286046993.5,N
1634803735.7,286046997.2,N
1634803755.5,286046993.4,N
1634803775.3,286046995.1,N
1634803795.2,286046998.6,N
1634803815.0,286046996.2,N
1634803815.9,286046996.2,N
1634803835.7,286046997.8,N
1634803855.6,286046993.7,N
1634803875.4,286046992.6,N
1634803895.3,286046992.3,N
1634803915.1,286046992.6,N
1634803916.0,286046992.6,N
1634803935.8,286046993.4,N
1634803955.7,286046997.6,N
1634803975.5,286046995.3,N
1634803995.3,286046996.8,N
1634804015.2,286046997.9,N
1634804035.0,286046999.1,N
1634804035.9,286046999.1,N
1634804055.8,286046996.0,N
1634804075.6,286046997.1,N
1634804095.4,286046996.8,N
1634804115.3,286046995.1,N
1634804135.1,286046996.0,N
1634804155.9,286046990.6,Y
1634804175.7,286046998.4,P
1634804195.5,286047000.2,N
1634804215.4,286046998.4,N
1634804235.2,286046995.5,N
1634804255.0,286046996.4,N
1634804255.9,286046996.4,N
1634804275.8,286047000.8,N
1634804295.6,286047006.0,Y
1634804315.5,286047007.4,P
1634804335.3,286047006.0,N
1634804355.1,286046999.9,N
1634804375.9,286047004.4,N
1634804395.7,286047002.6,N
1634804415.6,286047001.9,N
1634804435.4,286047001.5,N
1634804455.2,286047004.5,N
1634804475.1,286047006.6,N
1634804476.0,286047006.6,N
1634804495.8,286047008.6,N
1634804515.6,286047010.3,Y
1634804535.5,286047003.5,P
1634804555.3,286047000.9,P
1634804575.2,286046997.1,N
1634804595.9,286046997.0,N
1634804615.7,286046998.5,N
1634804635.6,286046999.0,N
1634804655.4,286046999.0,N
1634804675.2,286046999.5,N
1634804695.1,286046996.8,N
1634804696.0,286046996.8,N
1634804715.8,286046997.2,N
1634804735.7,286046995.3,N
1634804755.5,286046993.3,N
1634804775.3,286046990.8,Y
1634804795.2,286046995.8,P
1634804815.0,286046998.5,N
1634804815.9,286046998.5,N
1634804835.8,286046998.3,N
1634804855.6,286047002.7,N
1634804875.4,286047001.6,N
1634804895.3,286047000.1,N
1634804915.1,286046995.1,N
1634804935.9,286046996.4,N
1634804955.7,286046990.4,Y
1634804975.5,286046992.5,P
1634804995.4,286046990.6,P
1634805015.2,286046990.2,N
1634805035.0,286046992.7,N
1634805036.0,286046992.7,N
1634805055.8,286046990.7,Y
1634805075.6,286047000.5,P
1634805095.5,286047000.9,N
1634805115.3,286046998.4,N
1634805135.1,286046999.5,N
1634805155.9,286046995.0,N
1634805175.7,286047000.4,N
1634805195.6,286047004.2,N
1634805215.4,286046999.7,N
1634805235.2,286047000.7,N
1634805255.1,286047000.8,N
1634805256.0,286047000.8,N
1634805275.8,286046998.6,N
1634805295.6,286047000.8,N
1634805315.5,286047011.9,Y
1634805335.3,286047000.3,P
1634805355.2,286046999.5,N
1634805375.9,286046998.7,P
1634805395.7,286047004.4,Y
1634805415.6,286047002.8,P
1634805435.4,286047003.3,N
1634805455.3,286047005.5,P
1634805475.1,286047008.8,Y
1634805476.0,286047008.8,P
1634805495.8,286047003.1,N
1634805515.7,286047008.1,N
1634805535.5,286047012.3,Y
1634805555.3,286047004.0,P
1634805575.2,286047003.8,P
1634805595.0,286047004.5,P
1634805595.9,286047004.5,Y
1634805615.8,286047004.2,P
1634805635.6,286047001.8,P
1634805655.4,286047002.5,N
1634805675.3,286047000.2,N
1634805695.1,286047000.4,N
1634805715.9,286046997.1,N
1634805735.7,286046994.8,N
1634805755.5,286046994.4,N
1634805775.4,286046989.0,Y
1634805795.2,286046985.3,P
1634805815.0,286046982.2,N
1634805815.9,286046982.2,N
1634805835.8,286046986.0,N
1634805855.6,286046987.7,N
1634805875.5,286046987.6,N
1634805895.3,286046984.9,N
1634805915.1,286046984.4,N
1634805935.9,286046981.6,Y
1634805955.7,286046991.7,P
1634805975.6,286046997.6,N
1634805995.4,286046999.3,N
1634806015.2,286047002.4,N
1634806035.1,286047002.3,N
1634806036.0,286047002.3,N
1634806055.8,286047004.9,N
1634806075.6,286047008.4,N
1634806095.5,286047006.1,N
1634806115.3,286047008.6,N
1634806135.2,286047008.2,N
1634806155.9,286047009.0,N
1634806175.7,286047010.1,N
1634806195.6,286047007.8,N
1634806215.4,286047007.9,N
1634806235.3,286047008.7,N
1634806255.1,286047009.9,N
1634806256.0,286047009.9,N
1634806275.8,286047010.1,N
1634806295.7,286047010.0,N
1634806345.5,286047009.9,E
1634806355.5,286047007.9,N
1634806375.3,286047007.3,P
1634806395.1,286047005.8,P
1634806415.9,286047001.8,N
1634806435.7,286047003.2,N
1634806455.6,286047004.7,N
1634806475.4,286047002.3,N
1634806495.2,286047001.8,N
1634806515.1,286047000.4,N
1634806516.0,286047000.4,N
1634806535.8,286046998.5,N
1634806555.6,286046998.1,N
1634806575.5,286046999.5,N
1634806595.3,286047000.2,N
1634806615.2,286047002.9,N
1634806635.9,286047003.6,N
1634806655.7,286047000.7,N
1634806675.6,286047000.8,N
1634806695.4,286047002.1,N
1634806715.2,286047001.6,N
1634806735.1,286046998.0,N
1634806736.0,286046998.0,N
1634806755.8,286046996.3,N
1634806775.7,286046993.7,N
1634806795.5,286046998.0,N
