#timestamp,LO_Frequency,Hit,StdDev 
1711371615.3,286046999.1,N
1711371635.1,286046998.6,N
1711371636.0,286046998.6,N
1711371655.8,286046998.3,N
1711371675.7,286046998.5,N
1711371695.5,286046998.7,N
1711371715.4,286046999.5,N
1711371735.2,286046998.3,N
1711371755.0,286046998.3,N
1711371755.9,286046998.3,N
1711371775.8,286046998.3,N
1711371795.6,286047000.7,N
1711371815.5,286047000.3,N
1711371835.3,286047000.8,N
1711371855.1,286047000.9,N
1711371875.9,286047000.2,N
1711371895.7,286047000.3,N
1711371915.5,286047001.1,N
1711371935.4,286047000.2,N
1711371955.2,286047002.5,N
1711371975.1,286047002.3,N
1711371976.0,286047002.3,N
1711371995.8,286047000.7,N
1711372015.6,286047002.6,N
1711372035.5,286047002.2,N
1711372055.3,286047002.0,N
1711372075.1,286047000.1,N
1711372095.9,286046998.1,N
1711372115.7,286046999.9,N
1711372135.6,286047002.8,N
1711372155.4,286047000.4,N
1711372175.2,286047000.0,N
1711372195.1,286047002.3,N
1711372196.0,286047002.3,N
1711372215.8,286047000.4,N
1711372235.7,286047000.2,N
1711372255.5,286047000.4,N
1711372275.3,286047000.2,N
1711372295.2,286047000.2,N
1711372315.9,286046999.8,N
1711372335.7,286047002.0,N
1711372355.6,286047002.5,N
1711372375.4,286047002.4,N
1711372395.3,286047002.7,N
1711372415.1,286046999.9,N
1711372416.0,286046999.9,N
1711372435.8,286046999.8,N
1711372455.7,286047002.1,N
1711372475.5,286047000.1,N
1711372495.3,286047000.6,N
1711372515.2,286047001.1,N
1711372535.0,286047001.0,N
1711372535.9,286047001.0,N
1711372555.8,286047000.9,N
1711372575.6,286046999.7,N
1711372595.4,286047002.5,N
1711372615.3,286046999.9,N
1711372635.1,286047002.8,N
1711372655.9,286046999.9,N
1711372675.7,286047000.9,N
1711372695.5,286046998.1,N
1711372715.4,286046998.3,N
1711372735.2,286046998.4,N
1711372755.0,286047000.7,N
1711372755.9,286047000.7,N
1711372775.8,286047001.2,N
1711372795.6,286046998.6,N
1711372815.5,286047001.1,N
1711372835.3,286047000.2,N
1711372855.1,286046999.7,N
1711372875.9,286047001.9,N
1711372895.7,286047003.5,N
1711372915.5,286047004.2,Y
1711372935.4,286047002.6,P
1711372955.2,286047000.4,N
1711372975.1,286047000.0,N
1711372976.0,286047000.0,N
1711372995.8,286046999.9,N
1711373015.6,286047000.9,N
1711373035.5,286047000.8,N
1711373055.3,286046998.3,N
1711373075.2,286046998.1,N
1711373095.9,286046998.2,N
1711373115.7,286046999.1,N
1711373135.6,286046998.4,N
1711373155.4,286046998.2,N
1711373175.3,286047000.6,N
1711373195.1,286047000.6,N
1711373196.0,286047000.6,N
1711373215.8,286047000.4,N
1711373235.7,286046998.3,N
1711373255.5,286046998.9,N
1711373275.3,286046999.1,N
1711373295.2,286047001.0,N
1711373315.0,286047000.5,N
1711373315.9,286047000.5,N
1711373335.8,286047000.4,N
1711373355.6,286047000.5,N
1711373375.4,286047001.2,N
1711373395.3,286046998.5,N
1711373415.1,286047000.6,N
1711373435.9,286047000.7,N
1711373455.7,286046998.1,N
1711373475.5,286046999.3,N
1711373495.4,286046998.7,N
1711373515.2,286046998.2,N
1711373535.0,286047000.4,N
1711373535.9,286047000.4,N
1711373555.8,286047000.6,N
1711373575.6,286046999.7,N
1711373595.5,286047000.1,N
1711373615.3,286047002.7,N
1711373635.1,286047000.2,N
1711373655.9,286047000.4,N
1711373675.7,286047000.4,N
1711373695.5,286047001.1,N
1711373715.4,286047001.2,N
1711373735.2,286047002.7,N
1711373755.1,286047002.1,N
1711373756.0,286047002.1,N
1711373775.8,286046999.8,N
1711373795.7,286047002.3,N
1711373815.5,286047002.8,N
1711373835.3,286047001.9,N
1711373855.2,286047003.9,Y
1711373875.0,286047004.0,P
1711373875.9,286047004.0,N
1711373895.8,286047002.1,N
1711373915.6,286047004.0,N
1711373935.4,286047001.4,N
1711373955.3,286047002.2,N
1711373975.1,286046999.8,N
1711373995.8,286046999.9,N
1711374015.7,286047000.0,N
1711374035.5,286047000.4,N
1711374055.4,286047000.4,N
1711374075.2,286046999.8,N
1711374095.0,286046999.7,N
1711374095.9,286046999.7,N
1711374115.8,286046999.9,N
1711374135.6,286047002.4,N
1711374155.5,286047002.0,N
1711374175.3,286047002.8,N
1711374195.1,286046999.9,N
1711374215.9,286047000.4,N
1711374235.7,286047000.5,N
1711374255.5,286047000.8,N
1711374275.4,286046999.7,N
1711374295.2,286047000.2,N
1711374315.1,286047000.4,N
1711374316.0,286047000.4,N
1711374335.8,286046999.8,N
1711374355.6,286046999.8,N
1711374375.5,286047002.8,N
1711374395.3,286047001.8,N
1711374415.2,286047001.8,N
1711374435.9,286047004.4,Y
1711374455.7,286047002.1,P
1711374475.6,286047000.1,N
1711374495.4,286047001.0,N
1711374515.3,286046999.1,N
1711374535.1,286046998.7,N
1711374536.0,286046998.7,N
1711374555.8,286046999.4,N
1711374575.7,286046998.9,N
1711374595.5,286046999.1,N
1711374615.4,286046999.0,N
1711374635.2,286046998.7,N
1711374655.0,286046998.8,N
1711374655.9,286046998.8,N
1711374675.8,286047000.8,N
1711374695.6,286047001.2,N
1711374715.5,286046998.2,N
1711374735.3,286047000.6,N
1711374755.1,286047001.1,N
1711374775.9,286047002.8,N
1711374795.7,286047000.6,N
1711374815.6,286047002.3,N
1711374835.4,286047002.7,N
1711374855.2,286047002.4,N
1711374875.1,286047000.2,N
1711374876.0,286047000.2,N
1711374895.8,286047000.6,N
1711374915.7,286046998.3,N
1711374935.5,286047001.2,N
1711374955.3,286047000.6,N
1711374975.2,286047000.9,N
1711374995.0,286046998.6,N
1711374995.9,286046998.6,N
1711375015.7,286046996.5,N
1711375035.6,286046997.0,N
1711375055.4,286046996.8,N
1711375075.3,286046996.9,N
1711375095.1,286046997.7,N
1711375115.8,286046997.9,N
1711375135.7,286046997.1,N
1711375155.5,286046999.6,N
1711375175.4,286046999.0,N
1711375195.2,286047000.7,N
