#timestamp,LO_Frequency,Hit,StdDev 
1458738015.7,286046993.5,Y
1458738035.5,286047002.0,P
1458738055.3,286047003.1,N
1458738075.2,286047002.2,N
1458738095.9,286047005.8,N
1458738115.7,286047001.8,N
1458738135.6,286047001.8,N
1458738155.4,286047001.3,N
1458738175.2,286047005.5,N
1458738195.0,286047003.3,N
1458738195.9,286047003.3,N
1458738215.8,286047002.2,N
1458738235.6,286047001.4,N
1458738255.4,286047002.6,N
1458738275.3,286047000.6,N
1458738295.1,286047000.5,N
1458738296.0,286047000.5,N
1458738315.8,286047002.8,N
1458738335.7,286047001.8,N
1458738355.5,286047003.8,N
1458738375.3,286047005.9,N
1458738395.2,286047006.0,N
1458738415.9,286047006.1,N
1458738435.7,286047004.9,N
1458738455.5,286047007.0,N
1458738475.4,286047010.3,Y
1458738495.2,286047004.6,P
1458738515.0,286047006.6,P
1458738516.0,286047006.6,P
1458738535.8,286047007.1,Y
1458738555.6,286047004.3,P
1458738575.5,286047005.6,P
1458738595.3,286047003.0,P
1458738615.1,286047004.7,Y
1458738635.9,286047004.3,P
1458738655.7,286047005.5,P
1458738675.5,286047003.7,P
1458738695.4,286047005.9,Y
1458738715.2,286046995.0,P
1458738735.0,286046995.4,N
1458738735.9,286046995.4,N
1458738755.8,286046996.5,N
1458738775.6,286046998.2,N
1458738795.4,286047000.4,N
1458738815.3,286047000.4,N
1458738835.1,286047000.8,N
1458738836.0,286047000.8,N
1458738855.8,286046996.9,N
1458738875.6,286046997.2,N
1458738895.5,286047000.3,N
1458738915.3,286047003.4,N
1458738935.1,286047007.9,N
1458738955.9,286047006.4,N
1458738975.7,286047006.3,N
1458738995.5,286047010.3,N
1458739015.4,286047010.4,N
1458739035.2,286047006.7,N
1458739055.0,286046999.8,N
1458739055.9,286046999.8,N
1458739075.8,286046996.9,N
1458739095.6,286047002.2,N
1458739115.4,286046999.9,N
1458739135.3,286047000.7,N
1458739155.1,286046998.4,N
1458739156.0,286046998.4,N
1458739175.8,286046998.7,N
1458739195.6,286046998.1,N
1458739215.5,286047002.8,N
1458739235.3,286047002.4,N
1458739255.1,286047000.3,N
1458739275.9,286047000.0,N
1458739295.7,286047001.9,N
1458739315.5,286047001.3,N
1458739335.4,286047003.8,N
1458739355.2,286047001.3,N
1458739375.0,286047001.7,N
1458739375.9,286047001.7,N
1458739395.8,286047000.6,N
1458739415.6,286047000.2,N
1458739435.4,286047002.3,N
1458739455.3,286046999.9,N
1458739475.1,286046999.7,N
1458739476.0,286046999.7,N
1458739495.8,286047001.6,N
1458739515.7,286047000.5,N
1458739535.5,286047002.8,N
1458739555.3,286046998.1,N
1458739575.1,286046998.3,N
1458739595.9,286046994.7,Y
1458739615.7,286046985.8,P
1458739635.5,286046985.0,N
1458739655.4,286046983.4,N
1458739675.2,286046981.6,N
1458739695.0,286046982.0,N
1458739695.9,286046982.0,N
1458739715.8,286046979.0,Y
1458739735.6,286046990.6,P
1458739755.4,286046994.3,N
1458739775.3,286046991.7,N
1458739795.1,286046994.4,N
1458739815.8,286046991.8,N
1458739835.7,286046990.2,Y
1458739855.5,286046998.6,P
1458739875.3,286047000.9,N
1458739895.2,286047000.1,N
1458739915.0,286046999.8,N
1458739915.9,286046999.8,N
1458739935.7,286047002.1,N
1458739955.6,286047001.7,N
1458739975.4,286047002.5,N
1458739995.2,286047000.0,N
1458740015.1,286047001.9,N
1458740016.0,286047001.9,N
1458740035.8,286047004.0,N
1458740055.6,286047005.2,N
1458740075.5,286047008.4,N
1458740095.3,286047012.9,Y
1458740115.1,286047015.3,P
1458740135.9,286047014.8,N
1458740155.7,286047011.4,N
1458740175.5,286047010.1,N
1458740195.4,286047010.5,N
1458740215.2,286047010.5,N
1458740235.0,286047010.5,N
1458740235.9,286047010.5,N
1458740255.8,286047009.8,N
1458740275.6,286047011.1,Y
1458740295.4,286047000.6,P
1458740315.3,286047001.4,N
1458740335.1,286047008.9,N
1458740336.0,286047008.9,N
1458740355.8,286047009.7,N
1458740375.7,286047015.0,Y
1458740395.5,286047014.0,P
1458740415.3,286047012.5,P
1458740435.2,286047018.3,P
1458740455.9,286047016.8,Y
1458740475.7,286047003.5,P
1458740495.6,286047006.9,N
1458740515.4,286047008.3,N
1458740535.2,286047009.8,N
1458740555.1,286047009.7,Y
1458740556.0,286047009.7,P
1458740575.8,286047000.4,N
1458740595.6,286047000.3,N
1458740615.5,286047001.3,N
1458740635.3,286046999.1,N
1458740655.1,286046997.1,N
1458740675.8,286046997.5,N
1458740695.7,286046999.1,N
1458740715.5,286047000.1,N
1458740735.3,286047003.8,N
1458740755.2,286047002.5,N
1458740775.9,286046999.9,N
1458740795.7,286047000.8,N
1458740815.6,286046997.6,N
1458740835.4,286046993.8,N
1458740855.2,286046995.6,N
1458740875.1,286046993.9,N
1458740876.0,286046993.9,N
1458740895.8,286046997.3,N
1458740915.6,286046996.6,N
1458740935.5,286046999.8,N
1458740955.3,286046999.9,N
1458740975.1,286047003.9,N
1458740995.9,286047003.6,N
1458741015.7,286047001.5,N
1458741035.5,286047001.5,N
1458741055.3,286047002.3,N
1458741075.2,286047004.2,N
1458741095.0,286047002.6,N
1458741095.9,286047002.6,N
1458741115.7,286047002.0,N
1458741135.6,286047003.0,N
1458741155.4,286047001.4,N
1458741175.2,286047002.6,N
1458741195.1,286047001.4,N
1458741196.0,286047001.4,N
1458741215.8,286047000.1,N
1458741235.6,286047001.8,N
1458741255.5,286046997.5,N
1458741275.3,286046997.9,N
1458741295.1,286046995.8,N
1458741315.9,286046996.3,N
1458741335.7,286046997.0,N
1458741355.5,286046998.7,N
1458741375.4,286047000.2,N
1458741395.2,286047002.8,N
1458741415.0,286047000.0,N
1458741415.9,286047000.0,N
1458741435.8,286046998.8,N
1458741455.6,286046996.7,N
1458741475.4,286046998.2,N
1458741495.2,286046998.8,N
1458741515.1,286047002.4,N
1458741516.0,286047002.4,N
1458741535.8,286047000.4,N
1458741555.6,286046998.2,N
1458741575.5,286046999.7,N
1458741595.3,286047002.2,N
