#timestamp,LO_Frequency,Hit,StdDev 
1542042015.4,286047008.5,N
1542042035.2,286047009.2,N
1542042055.0,286047009.2,N
1542042055.9,286047009.2,N
1542042075.8,286047007.8,N
1542042095.6,286047007.7,N
1542042115.5,286047010.7,Y
1542042135.3,286047004.5,P
1542042155.1,286047007.6,P
1542042175.9,286047006.4,P
1542042195.7,286047008.6,Y
1542042215.6,286047001.7,P
1542042235.4,286047002.7,N
1542042255.2,286047003.7,N
1542042275.1,286047003.2,N
1542042276.0,286047003.2,N
1542042295.8,286047004.4,Y
1542042315.6,286047000.0,P
1542042335.5,286047002.7,N
1542042355.3,286047004.4,N
1542042375.2,286047001.6,N
1542042395.9,286046999.9,N
1542042415.7,286047002.6,N
1542042435.6,286047002.3,N
1542042455.4,286047002.7,N
1542042475.2,286046999.7,N
1542042495.1,286047002.4,N
1542042496.0,286047002.4,N
1542042515.8,286047004.2,N
1542042535.6,286047003.0,N
1542042555.5,286047003.4,N
1542042575.3,286047001.8,N
1542042595.2,286047007.6,Y
1542042615.9,286047001.3,P
1542042635.7,286047001.8,P
1542042655.6,286047003.9,P
1542042675.4,286046999.7,N
1542042695.2,286047002.0,N
1542042715.1,286047003.1,N
1542042716.0,286047003.1,N
1542042735.8,286047003.2,N
1542042755.7,286047004.0,Y
1542042775.5,286047002.3,P
1542042795.3,286047001.7,P
1542042815.2,286047005.6,P
1542042835.0,286047006.0,Y
1542042835.9,286047006.0,P
1542042855.8,286046998.1,N
1542042875.6,286046999.7,N
1542042895.4,286047002.2,N
1542042915.3,286047001.3,N
1542042935.1,286046999.7,N
1542042955.8,286047002.7,N
1542042975.7,286046999.7,N
1542042995.5,286047002.2,N
1542043015.4,286047001.3,N
1542043035.2,286047001.7,N
1542043055.0,286047002.6,N
1542043055.9,286047002.6,N
1542043075.8,286047005.6,N
1542043095.6,286047005.0,N
1542043115.4,286047005.5,N
1542043135.3,286047007.3,Y
1542043155.1,286047005.2,P
1542043175.9,286047004.8,P
1542043195.7,286047005.5,P
1542043215.5,286047005.7,Y
1542043235.4,286046999.8,P
1542043255.2,286047000.3,N
1542043275.0,286047000.1,N
1542043275.9,286047000.1,N
1542043295.8,286047002.0,N
1542043315.6,286047001.1,N
1542043335.5,286047000.8,N
1542043355.3,286047000.0,N
1542043375.1,286047000.0,N
1542043395.9,286046999.9,N
1542043415.7,286047000.9,N
1542043435.5,286047002.8,N
1542043455.4,286047000.3,N
1542043475.2,286046999.9,N
1542043495.1,286047004.3,Y
1542043496.0,286047004.3,P
1542043515.8,286047001.4,N
1542043535.6,286047002.0,N
1542043555.5,286047002.5,N
1542043575.3,286047000.2,N
1542043595.2,286047000.1,N
1542043615.9,286047002.6,N
1542043635.7,286047002.7,N
1542043655.6,286047003.9,Y
1542043675.4,286047001.2,P
1542043695.2,286047001.0,N
1542043715.1,286046998.1,P
1542043716.0,286046998.1,N
1542043735.8,286047000.8,N
1542043755.7,286047001.0,N
1542043775.5,286047000.0,N
1542043795.3,286046999.8,N
1542043815.2,286047002.4,N
1542043835.0,286046999.7,N
1542043835.9,286046999.7,N
1542043855.8,286046999.7,N
1542043875.6,286047001.6,N
1542043895.4,286047002.3,N
1542043915.3,286047001.3,N
1542043935.1,286047001.5,N
1542043936.0,286047001.5,N
1542043955.8,286047002.2,N
1542043975.7,286047001.4,N
1542043995.5,286047001.6,N
1542044015.3,286047000.2,N
1542044035.2,286047000.3,N
1542044055.0,286047002.7,N
1542044055.9,286047011.9,Y
1542044075.8,286047002.3,P
1542044095.6,286047000.4,N
1542044115.4,286047001.1,N
1542044135.3,286046998.1,N
1542044155.1,286047000.8,N
1542044175.9,286046998.8,N
1542044195.7,286046996.5,N
1542044215.5,286046998.8,N
1542044235.4,286047001.0,N
1542044255.2,286047001.1,N
1542044275.0,286046998.6,N
1542044275.9,286046998.6,N
1542044295.8,286046999.6,N
1542044315.6,286046997.5,N
1542044335.5,286046998.5,N
1542044355.3,286046998.1,N
1542044375.1,286047000.5,N
1542044395.9,286047000.8,N
1542044415.7,286046997.0,N
1542044435.5,286046996.7,N
1542044455.4,286046997.3,N
1542044475.2,286046995.3,N
1542044495.0,286046997.5,N
1542044496.0,286046997.5,N
1542044545.8,286046997.6,E
1542044555.7,286046997.4,N
1542044575.6,286047001.1,P
1542044595.4,286046998.1,N
1542044615.3,286046999.5,N
1542044635.1,286046999.1,N
1542044636.0,286046999.1,N
1542044655.8,286047001.2,N
1542044675.7,286046999.3,N
1542044695.5,286046998.2,N
1542044715.3,286046999.6,N
1542044735.2,286046997.3,N
1542044755.0,286046999.5,N
1542044755.9,286046999.5,N
1542044775.8,286046999.6,N
1542044795.6,286046996.6,Y
1542044815.4,286046997.0,P
1542044835.3,286046994.9,P
1542044855.1,286046997.9,N
1542044875.8,286046997.8,N
1542044895.7,286046995.4,Y
1542044915.5,286046996.9,P
1542044935.4,286046999.3,P
1542044955.2,286046998.9,N
1542044975.0,286046996.5,Y
1542044975.9,286046996.5,P
1542044995.8,286046998.6,N
1542045015.6,286046999.5,N
1542045035.4,286046999.9,N
1542045055.3,286047001.2,N
1542045075.1,286046998.6,N
1542045095.9,286046998.2,N
1542045115.7,286046998.2,N
1542045135.5,286047002.3,N
1542045155.4,286047000.4,N
1542045175.2,286046998.2,N
1542045195.0,286046999.3,N
1542045195.9,286046999.3,N
1542045215.8,286046999.5,N
1542045235.6,286046998.4,N
1542045255.5,286046998.6,N
1542045275.3,286046997.3,N
1542045295.1,286046997.9,N
1542045315.9,286046998.0,N
1542045335.7,286046997.5,N
1542045355.5,286046995.1,Y
1542045375.4,286046997.5,P
1542045395.2,286046996.9,P
1542045415.1,286046996.5,P
1542045416.0,286046996.5,Y
1542045435.8,286046998.3,P
1542045455.6,286046999.0,N
1542045475.5,286046998.2,N
1542045495.3,286047000.2,N
1542045515.1,286047002.8,N
1542045535.9,286047000.9,N
1542045555.7,286046998.9,N
1542045575.6,286046999.6,N
1542045595.4,286046994.9,Y
