#timestamp,LO_Frequency,Hit 
1504497615.7,286046996.2,N
1504497635.6,286046999.3,N
1504497655.4,286047000.4,N
1504497675.2,286046996.7,N
1504497695.1,286046998.0,N
1504497696.0,286046998.0,N
1504497715.8,286047000.1,N
1504497735.6,286047001.8,N
1504497755.5,286047000.0,N
1504497775.3,286047004.3,N
1504497795.1,286047000.9,N
1504497815.9,286046999.9,N
1504497835.7,286047001.1,N
1504497855.5,286046998.6,N
1504497875.4,286046997.4,N
1504497895.2,286046993.8,N
1504497915.0,286046992.6,N
1504497915.9,286046992.6,N
1504497935.7,286046992.1,N
1504497955.6,286046995.1,N
1504497975.4,286046998.2,N
1504497995.2,286046996.3,N
1504498015.1,286046991.5,N
1504498016.0,286046991.5,N
1504498035.8,286046993.1,N
1504498055.6,286046994.2,N
1504498075.5,286046993.3,N
1504498095.3,286046996.3,N
1504498115.1,286046996.9,N
1504498135.9,286046996.8,N
1504498155.7,286046995.0,N
1504498175.5,286046997.1,N
1504498195.4,286046993.9,N
1504498215.2,286046994.3,N
1504498235.0,286046990.3,N
1504498235.9,286046990.3,N
1504498255.8,286046989.7,N
1504498275.6,286046985.5,P
1504498295.4,286046989.0,N
1504498315.3,286046994.4,N
1504498335.1,286046994.2,N
1504498336.0,286046994.2,N
1504498355.8,286046995.0,N
1504498375.6,286046997.0,N
1504498395.5,286046994.1,N
1504498415.3,286046995.5,N
1504498435.1,286046993.8,N
1504498455.9,286046995.7,N
1504498475.7,286046997.4,N
1504498495.5,286046999.5,N
1504498515.4,286046996.1,N
1504498535.2,286046999.1,N
1504498555.0,286047002.6,N
1504498555.9,286047002.6,N
1504498575.8,286047004.8,N
1504498595.6,286047006.8,N
1504498615.4,286047004.7,N
1504498635.3,286047005.8,N
1504498655.1,286047001.5,N
1504498656.0,286047001.5,N
1504498675.8,286047003.4,N
1504498695.7,286047007.6,N
1504498715.5,286047005.0,N
1504498735.3,286047006.5,N
1504498755.1,286047010.4,N
1504498775.9,286047009.2,N
1504498795.7,286047006.7,N
1504498815.5,286047010.3,N
1504498835.4,286047009.0,N
1504498855.2,286047010.8,N
1504498875.0,286047006.5,N
1504498875.9,286047006.5,N
1504498895.8,286047008.5,N
1504498915.6,286047009.1,N
1504498935.4,286047003.7,N
1504498955.3,286047005.9,N
1504498975.1,286047009.8,N
1504498976.0,286047009.8,N
1504498995.8,286047015.6,P
1504499015.7,286047007.9,N
1504499035.5,286047005.7,N
1504499055.3,286047000.6,N
1504499075.2,286047000.7,N
1504499095.9,286047004.9,N
1504499115.7,286047000.3,N
1504499135.6,286047001.1,N
1504499155.4,286046996.9,N
1504499175.2,286046999.5,N
1504499195.1,286046999.4,N
1504499196.0,286046999.4,N
1504499215.8,286047002.0,N
1504499235.6,286047000.9,N
1504499255.4,286047006.0,N
1504499275.3,286047001.8,N
1504499295.1,286046998.7,N
1504499315.8,286047000.3,N
1504499335.7,286047001.0,N
1504499355.5,286047000.4,N
1504499375.3,286047003.5,N
1504499395.2,286047007.1,N
1504499415.9,286047009.0,N
1504499435.7,286047008.9,N
1504499455.6,286047009.5,N
1504499475.4,286047013.2,P
1504499495.2,286047010.0,N
1504499515.1,286047008.3,N
1504499516.0,286047008.3,N
1504499535.8,286047012.3,P
1504499555.6,286047005.9,P
1504499575.5,286047004.8,N
1504499595.3,286047005.1,N
1504499615.1,286047000.9,N
1504499635.9,286047000.8,N
1504499655.7,286046998.9,N
1504499675.5,286046996.7,N
1504499695.4,286046997.8,N
1504499715.2,286046997.7,N
1504499735.0,286046996.8,N
1504499735.9,286046996.8,N
1504499755.8,286046998.5,N
1504499775.6,286047003.3,N
1504499795.4,286047005.2,N
1504499815.2,286047001.8,N
1504499835.1,286047001.9,N
1504499836.0,286047001.9,N
1504499855.8,286047001.9,N
1504499875.6,286047003.9,N
1504499895.5,286047001.3,N
1504499915.3,286046998.5,N
1504499935.1,286046997.6,N
1504499955.9,286046998.8,N
1504499975.7,286046998.5,N
1504499995.5,286046999.5,N
1504500015.4,286047002.3,N
1504500035.2,286047002.8,N
1504500055.0,286046996.5,N
1504500055.9,286046996.5,N
1504500075.8,286046993.5,N
1504500095.6,286046993.0,N
1504500115.4,286046991.1,N
1504500135.2,286046994.0,N
1504500155.1,286046999.0,N
1504500156.0,286046999.0,N
1504500175.8,286046996.9,N
1504500195.6,286046992.5,N
1504500215.5,286046988.5,P
1504500235.3,286046991.3,N
1504500255.1,286046993.2,N
1504500275.9,286046993.4,N
1504500295.7,286046997.9,N
1504500315.5,286046995.1,N
1504500335.4,286046992.9,N
1504500355.2,286046988.5,P
1504500375.1,286046997.7,N
1504500376.0,286046997.7,N
1504500395.8,286047005.7,N
1504500415.6,286047006.8,N
1504500435.4,286047010.2,N
1504500455.3,286047011.3,N
1504500475.1,286047007.7,N
1504500495.8,286047009.8,N
1504500515.7,286047011.6,N
1504500535.5,286047013.5,N
1504500555.3,286047014.3,N
1504500575.2,286047011.1,N
1504500595.9,286047011.0,N
1504500615.7,286047011.1,N
1504500635.6,286047011.0,N
1504500655.4,286047011.3,N
1504500675.2,286047012.8,N
1504500695.0,286047014.5,N
1504500696.0,286047014.5,N
1504500715.8,286047021.6,P
1504500735.6,286047011.5,N
1504500755.5,286047008.5,N
1504500775.3,286047005.1,N
1504500795.1,286047007.6,N
1504500815.9,286047009.1,N
1504500835.7,286047009.0,N
1504500855.5,286047010.5,N
1504500875.3,286047012.2,N
1504500895.2,286047012.5,N
1504500915.0,286047013.7,P
1504500915.9,286047013.7,P
1504500935.8,286047002.3,N
1504500955.6,286047002.5,N
1504500975.4,286046996.5,N
1504500995.2,286046995.0,N
1504501015.1,286046999.3,N
1504501016.0,286046999.3,N
1504501035.8,286046995.1,N
1504501055.6,286046997.4,N
1504501075.5,286046993.1,N
1504501095.3,286046987.8,N
1504501115.1,286046988.2,N
1504501135.9,286046989.8,N
1504501155.7,286046989.5,N
1504501175.5,286046991.7,N
1504501195.4,286046995.8,N
