#timestamp,LO_Frequency,Hit,StdDev 
1645408815.3,286047005.8,N
1645408835.1,286047003.4,N
1645408855.9,286047001.6,N
1645408875.7,286047003.4,N
1645408895.5,286047007.8,N
1645408915.4,286047011.7,N
1645408935.2,286047010.7,N
1645408955.0,286047010.2,N
1645408955.9,286047010.2,N
1645408975.8,286047004.7,N
1645408995.6,286047001.0,N
1645409015.5,286046998.4,N
1645409035.3,286046998.0,N
1645409055.1,286046994.0,N
1645409075.9,286046999.5,N
1645409095.7,286047003.4,N
1645409115.5,286047004.9,N
1645409135.4,286047008.6,N
1645409155.2,286047011.7,N
1645409175.1,286047009.9,N
1645409176.0,286047009.9,N
1645409195.8,286047006.7,N
1645409215.6,286047004.0,N
1645409235.5,286047000.5,N
1645409255.3,286046996.9,N
1645409275.1,286046997.7,N
1645409295.9,286046997.9,N
1645409315.7,286046997.2,N
1645409335.6,286046998.5,N
1645409355.4,286047001.4,N
1645409375.2,286047002.2,N
1645409395.1,286047005.6,N
1645409396.0,286047005.6,N
1645409415.8,286047001.6,N
1645409435.7,286047000.4,N
1645409455.5,286047002.5,N
1645409475.3,286047006.7,N
1645409495.2,286047009.5,N
1645409515.9,286047011.4,N
1645409535.7,286047012.6,N
1645409555.6,286047014.2,N
1645409575.4,286047017.9,Y
1645409595.3,286047013.9,P
1645409615.1,286047011.6,N
1645409616.0,286047011.6,N
1645409635.8,286047011.1,N
1645409655.7,286047011.8,Y
1645409675.5,286046999.7,P
1645409695.3,286047005.6,N
1645409715.2,286047006.0,N
1645409735.0,286047005.3,N
1645409735.9,286047005.3,N
1645409755.8,286047001.3,N
1645409775.6,286047005.9,N
1645409795.4,286047007.4,N
1645409815.3,286047000.2,N
1645409835.1,286047002.9,N
1645409855.9,286047006.2,N
1645409875.7,286047011.6,Y
1645409895.5,286047009.0,P
1645409915.4,286047005.4,N
1645409935.2,286047003.8,N
1645409955.0,286047002.5,N
1645409955.9,286047002.5,N
1645409975.8,286047000.3,N
1645409995.6,286047001.3,N
1645410015.5,286046997.9,N
1645410035.3,286046995.9,N
1645410055.1,286046995.4,N
1645410075.9,286046995.8,N
1645410095.7,286046991.7,N
1645410115.5,286046993.9,N
1645410135.4,286046994.9,N
1645410155.2,286046992.9,N
1645410175.1,286046995.2,N
1645410176.0,286046995.2,N
1645410195.8,286046995.7,N
1645410215.6,286046995.4,N
1645410235.5,286047000.9,N
1645410255.3,286046996.9,N
1645410275.1,286046992.4,N
1645410295.9,286046994.1,N
1645410315.7,286046989.3,N
1645410335.6,286046988.7,N
1645410355.4,286046989.6,N
1645410375.2,286046984.2,Y
1645410395.1,286046987.3,P
1645410396.0,286046987.3,N
1645410415.8,286046989.5,N
1645410435.6,286046988.7,N
1645410455.5,286046986.9,Y
1645410475.3,286047000.4,P
1645410495.2,286047002.6,N
1645410515.9,286047000.2,N
1645410535.7,286046998.7,N
1645410555.6,286047003.5,N
1645410575.4,286047001.5,N
1645410595.3,286046998.5,N
1645410615.1,286047000.8,N
1645410616.0,286047000.8,N
1645410635.8,286047000.5,N
1645410655.7,286047000.1,N
1645410675.5,286046999.0,N
1645410695.3,286047001.0,N
1645410715.2,286047002.4,N
1645410735.0,286047003.1,N
1645410735.9,286047003.1,N
1645410755.8,286047003.0,N
1645410775.6,286047006.4,N
1645410795.4,286047002.9,N
1645410815.3,286047004.8,N
1645410835.1,286047006.1,N
1645410855.8,286047007.3,N
1645410875.7,286047005.1,N
1645410895.5,286047005.8,N
1645410915.4,286047003.7,N
1645410935.2,286047001.4,N
1645410955.0,286047004.6,N
1645410955.9,286047004.6,N
1645410975.8,286047006.3,N
1645410995.6,286047003.3,N
1645411015.4,286047007.2,N
1645411035.3,286047006.2,N
1645411055.1,286047011.7,Y
1645411075.9,286047008.4,P
1645411095.7,286047007.8,N
1645411115.5,286047006.5,N
1645411135.4,286047010.7,Y
1645411155.2,286047004.3,P
1645411175.1,286047000.0,N
1645411176.0,286047000.0,N
1645411195.8,286047003.1,N
1645411215.6,286047000.5,N
1645411235.5,286046998.5,N
1645411255.3,286046994.5,N
1645411275.1,286046992.1,N
1645411295.9,286046996.1,N
1645411315.7,286046992.1,N
1645411335.6,286046988.0,N
1645411355.4,286046988.9,N
1645411375.2,286046988.6,N
1645411395.1,286046993.9,N
1645411396.0,286046993.9,N
1645411415.8,286046998.2,N
1645411435.6,286047001.4,N
1645411455.5,286047001.6,N
1645411475.3,286047000.7,N
1645411495.2,286046994.9,N
1645411515.9,286046991.7,N
1645411535.7,286046993.8,N
1645411555.6,286046990.1,N
1645411575.4,286046992.4,N
1645411595.2,286046994.3,N
1645411615.1,286046993.9,N
1645411616.0,286046993.9,N
1645411635.8,286046996.4,N
1645411655.7,286046994.3,N
1645411675.5,286046996.4,N
1645411695.3,286046997.3,N
1645411715.2,286046994.2,N
1645411735.0,286046988.4,N
1645411735.9,286046988.4,N
1645411755.7,286046984.3,Y
1645411775.6,286046991.7,P
1645411795.4,286046993.4,P
1645411815.3,286046991.6,P
1645411835.1,286046988.6,Y
1645411855.8,286046993.3,P
1645411875.7,286046997.2,P
1645411895.5,286046997.3,N
1645411915.4,286046993.3,Y
1645411935.2,286046998.8,P
1645411955.0,286046993.8,P
1645411955.9,286046993.8,N
1645411975.8,286046998.6,N
1645411995.6,286047001.7,N
1645412015.4,286047005.2,N
1645412035.3,286047002.9,N
1645412055.1,286047006.6,N
1645412075.9,286047005.9,N
1645412095.7,286047008.9,N
1645412115.5,286047009.2,N
1645412135.4,286047002.4,N
1645412155.2,286046998.2,N
1645412175.0,286046998.7,N
1645412175.9,286046998.7,N
1645412195.8,286046999.1,N
1645412215.6,286046997.1,N
1645412235.5,286046998.9,N
1645412255.3,286046999.7,N
1645412275.1,286047004.2,N
1645412295.9,286047007.5,N
1645412315.7,286047005.5,N
1645412335.5,286047008.7,N
1645412355.4,286047010.2,N
1645412375.2,286047003.1,N
1645412395.1,286047000.4,N
1645412396.0,286047000.4,N
