#timestamp,LO_Frequency,Hit 
1500282015.4,286046993.8,N
1500282035.2,286046993.5,N
1500282055.1,286046994.1,N
1500282056.0,286046994.1,N
1500282075.8,286046996.2,N
1500282095.6,286046995.6,N
1500282115.5,286046995.8,N
1500282135.3,286046996.4,N
1500282155.2,286046996.3,N
1500282175.9,286046995.8,N
1500282195.7,286046995.5,N
1500282215.6,286046995.5,N
1500282235.4,286046997.4,N
1500282255.2,286046997.4,N
1500282275.1,286046997.2,N
1500282276.0,286046997.2,N
1500282295.8,286046997.7,N
1500282315.7,286046996.6,N
1500282335.5,286046996.9,N
1500282355.3,286046995.3,N
1500282375.2,286046997.4,N
1500282395.0,286046997.8,N
1500282395.9,286046997.8,N
1500282415.8,286046997.3,N
1500282435.6,286046995.6,N
1500282455.4,286046994.9,N
1500282475.3,286046997.5,N
1500282495.1,286046997.7,N
1500282515.8,286046997.7,N
1500282535.7,286046997.3,N
1500282555.5,286046998.0,N
1500282575.4,286046997.6,N
1500282595.2,286046997.3,N
1500282615.0,286046997.3,N
1500282615.9,286046997.3,N
1500282635.8,286046998.0,N
1500282655.6,286046997.8,N
1500282675.5,286046995.2,N
1500282695.3,286046994.9,N
1500282715.1,286046995.7,N
1500282735.9,286046995.7,N
1500282755.7,286046998.0,N
1500282775.6,286046997.7,N
1500282795.4,286046997.3,N
1500282815.2,286046996.8,N
1500282835.1,286046997.9,N
1500282836.0,286046997.9,N
1500282855.8,286046997.8,N
1500282875.6,286046997.4,N
1500282895.5,286046997.1,N
1500282915.3,286046997.4,N
1500282935.2,286046995.1,N
1500282955.9,286046997.5,N
1500282975.7,286046995.2,N
1500282995.6,286046995.4,N
1500283015.4,286046997.5,N
1500283035.2,286046994.9,N
1500283055.1,286046997.1,N
1500283056.0,286046997.1,N
1500283075.8,286046997.0,N
1500283095.7,286046997.2,N
1500283115.5,286046997.4,N
1500283135.3,286046997.4,N
1500283155.2,286046997.5,N
1500283175.0,286046997.9,N
1500283175.9,286046997.9,N
1500283195.8,286046997.6,N
1500283215.6,286046997.3,N
1500283235.4,286046997.4,N
1500283255.3,286046997.7,N
1500283275.1,286046997.8,N
1500283295.8,286046997.5,N
1500283315.7,286046994.9,N
1500283335.5,286046995.4,N
1500283355.4,286046995.3,N
1500283375.2,286046995.2,N
1500283395.0,286046995.6,N
1500283395.9,286046995.6,N
1500283415.8,286046997.8,N
1500283435.6,286046997.5,N
1500283455.5,286046994.9,N
1500283475.3,286046997.5,N
1500283495.1,286046995.3,N
1500283515.9,286046995.8,N
1500283535.7,286046993.6,N
1500283555.5,286046993.7,N
1500283575.4,286046993.4,N
1500283595.2,286046993.8,N
1500283615.1,286046994.1,N
1500283616.0,286046994.1,N
1500283635.8,286046993.8,N
1500283655.6,286046996.0,N
1500283675.5,286046997.5,N
1500283695.3,286046995.3,N
1500283715.2,286046995.6,N
1500283735.9,286046996.0,N
1500283755.7,286046993.6,N
1500283775.6,286046993.9,N
1500283795.4,286046993.4,N
1500283815.2,286046996.3,N
1500283835.1,286046995.8,N
1500283836.0,286046995.8,N
1500283855.8,286046993.3,N
1500283875.7,286046996.4,N
1500283895.5,286046995.0,N
1500283915.3,286046997.8,N
1500283935.2,286046998.0,N
1500283955.0,286046997.9,N
1500283955.9,286046997.9,N
1500283975.7,286046995.3,N
1500283995.6,286046995.0,N
1500284015.4,286046997.7,N
1500284035.3,286046997.8,N
1500284055.1,286046997.8,N
1500284056.0,286046997.8,N
1500284075.8,286046997.4,N
1500284095.7,286046997.6,N
1500284115.5,286046997.6,N
1500284135.4,286046994.9,N
1500284155.2,286046996.8,N
1500284175.0,286046997.9,N
1500284175.9,286046997.9,N
1500284195.8,286046995.3,N
1500284215.6,286046995.4,N
1500284235.4,286046998.0,N
1500284255.3,286046995.8,N
1500284275.1,286046996.3,N
1500284295.9,286046993.7,N
1500284315.7,286046991.7,N
1500284335.5,286046990.1,N
1500284355.4,286046992.6,N
1500284375.2,286046992.0,N
1500284395.0,286046991.9,N
1500284396.0,286046991.9,N
1500284415.8,286046990.8,N
1500284435.6,286046990.8,N
1500284455.5,286046990.4,N
1500284475.3,286046990.7,N
1500284495.1,286046990.9,N
1500284515.9,286046990.8,N
1500284535.7,286046991.5,N
1500284555.6,286046988.6,N
1500284575.4,286046988.7,N
1500284595.2,286046989.0,N
1500284615.1,286046989.7,N
1500284616.0,286046989.7,N
1500284635.8,286046989.1,N
1500284655.6,286046989.2,N
1500284675.5,286046989.4,N
1500284695.3,286046988.9,N
1500284715.2,286046989.4,N
1500284735.9,286046989.7,N
1500284755.7,286046989.7,N
1500284775.6,286046989.5,N
1500284795.4,286046989.8,N
1500284815.2,286046987.6,N
1500284835.1,286046987.4,N
1500284836.0,286046987.4,N
1500284855.8,286046987.4,N
1500284875.7,286046989.9,N
1500284895.5,286046987.6,N
1500284915.3,286046985.4,N
1500284935.2,286046988.1,N
1500284955.0,286046986.1,N
1500284955.9,286046986.1,N
1500284975.8,286046986.2,N
1500284995.6,286046988.2,N
1500285015.4,286046988.1,N
1500285035.3,286046986.2,N
1500285055.1,286046987.9,N
1500285075.8,286046988.4,N
1500285095.7,286046987.9,N
1500285115.5,286046985.9,N
1500285135.4,286046986.6,N
1500285155.2,286046985.5,N
1500285175.0,286046986.5,N
1500285175.9,286046986.5,N
1500285195.8,286046985.7,N
1500285215.6,286046986.6,N
1500285235.5,286046984.1,N
1500285255.3,286046986.8,N
1500285275.1,286046986.6,N
1500285295.9,286046985.9,N
1500285315.7,286046986.2,N
1500285335.5,286046985.6,N
1500285355.4,286046986.7,N
1500285375.2,286046983.9,N
1500285395.1,286046984.3,N
1500285396.0,286046984.3,N
1500285415.8,286046985.5,N
1500285435.6,286046986.2,N
1500285455.5,286046984.1,N
1500285475.3,286046984.4,N
1500285495.2,286046984.9,N
1500285515.9,286046983.7,N
1500285535.7,286046984.3,N
1500285555.6,286046982.3,N
1500285575.4,286046982.4,N
1500285595.2,286046982.6,N
