#timestamp,LO_Frequency,Hit,StdDev 
1509796815.8,286047004.1,N
1509796835.7,286047003.6,N
1509796855.5,286047004.0,N
1509796875.3,286047001.6,N
1509796895.2,286047002.2,N
1509796915.0,286046999.7,N
1509796915.9,286046999.7,N
1509796935.7,286047002.7,N
1509796955.6,286047000.0,N
1509796975.4,286047002.7,N
1509796995.3,286047002.2,N
1509797015.1,286047000.2,N
1509797035.8,286047002.4,N
1509797055.7,286047002.6,N
1509797075.5,286047002.6,N
1509797095.4,286046999.8,N
1509797115.2,286047002.2,N
1509797135.0,286047001.6,N
1509797135.9,286047001.6,N
1509797155.8,286047003.3,N
1509797175.6,286047004.3,Y
1509797195.5,286047001.1,P
1509797215.3,286046998.7,N
1509797235.1,286046999.1,N
1509797255.9,286046998.4,N
1509797275.7,286046998.4,N
1509797295.5,286046997.1,N
1509797315.4,286046996.5,N
1509797335.2,286046996.6,N
1509797355.1,286046998.9,N
1509797356.0,286046998.9,N
1509797375.8,286046999.2,N
1509797395.6,286046997.2,N
1509797415.5,286046997.4,N
1509797435.3,286046996.8,N
1509797455.1,286046997.2,N
1509797475.9,286046997.0,N
1509797495.7,286046998.9,N
1509797515.6,286046999.6,N
1509797535.4,286047001.1,N
1509797555.2,286047000.7,N
1509797575.1,286047000.9,N
1509797576.0,286047000.9,N
1509797595.8,286046999.9,N
1509797615.6,286047002.7,N
1509797635.5,286047000.5,N
1509797655.3,286046998.8,N
1509797675.2,286047000.0,N
1509797695.9,286046998.7,N
1509797715.7,286046999.3,N
1509797735.6,286046998.2,N
1509797755.4,286046998.5,N
1509797775.3,286046999.6,N
1509797795.1,286046996.5,N
1509797796.0,286046996.5,N
1509797815.8,286046997.8,N
1509797835.7,286046999.4,N
1509797855.5,286046999.4,N
1509797875.3,286046998.6,N
1509797895.2,286047000.8,N
1509797915.0,286046998.4,N
1509797915.9,286046998.4,N
1509797935.8,286046999.0,N
1509797955.6,286046999.6,N
1509797975.4,286046998.6,N
1509797995.3,286046998.9,N
1509798015.1,286047000.6,N
1509798035.8,286046999.8,N
1509798055.7,286047002.1,N
1509798075.5,286047002.0,N
1509798095.4,286047004.4,Y
1509798115.2,286047001.5,P
1509798135.0,286047001.9,N
1509798135.9,286047001.9,N
1509798155.8,286047003.9,Y
1509798175.6,286047002.4,P
1509798195.5,286047002.4,P
1509798215.3,286047000.4,N
1509798235.1,286046999.1,N
1509798255.9,286046999.1,N
1509798275.7,286046998.9,N
1509798295.5,286046999.3,N
1509798315.4,286046998.2,N
1509798335.2,286046998.8,N
1509798355.1,286046999.5,N
1509798356.0,286046999.5,N
1509798375.8,286046997.1,N
1509798395.6,286046998.8,N
1509798415.5,286046997.3,N
1509798435.3,286046994.9,Y
1509798455.2,286046999.2,P
1509798475.9,286046999.0,P
1509798495.7,286046998.3,P
1509798515.6,286046998.4,Y
1509798535.4,286047000.1,P
1509798555.2,286047001.1,N
1509798575.1,286046998.9,N
1509798576.0,286046998.9,N
1509798595.8,286046999.6,N
1509798615.7,286046999.1,N
1509798635.5,286046997.0,Y
1509798655.3,286046997.3,P
1509798675.2,286046996.8,N
1509798695.0,286046998.0,N
1509798695.9,286046998.0,N
1509798715.8,286046995.3,Y
1509798735.6,286046999.4,P
1509798755.4,286046999.0,N
1509798775.3,286047000.6,N
1509798795.1,286047000.6,N
1509798815.9,286047000.6,N
1509798835.7,286046999.3,N
1509798855.5,286046998.1,N
1509798875.4,286047000.7,N
1509798895.2,286047001.1,N
1509798915.0,286047000.0,N
1509798915.9,286047000.0,N
1509798935.8,286046998.9,N
1509798955.6,286047001.0,N
1509798975.4,286047000.9,N
1509798995.3,286046998.5,N
1509799015.1,286046998.2,N
1509799035.9,286047000.9,N
1509799055.7,286046998.1,N
1509799075.5,286046996.5,Y
1509799095.4,286046999.6,P
1509799115.2,286046997.0,P
1509799135.0,286046997.4,N
1509799135.9,286046997.4,N
1509799155.8,286046994.9,Y
1509799175.6,286046999.3,P
1509799195.5,286046998.7,N
1509799215.3,286046996.7,P
1509799235.1,286046997.7,N
1509799255.9,286046997.3,Y
1509799275.7,286046999.0,P
1509799295.6,286046998.3,P
1509799315.4,286046999.8,N
1509799335.2,286047000.9,N
1509799355.1,286046999.8,N
1509799356.0,286046999.8,N
1509799375.8,286047002.4,N
1509799395.6,286047000.1,N
1509799415.5,286047002.3,N
1509799435.3,286047002.7,N
1509799455.2,286047001.6,N
1509799475.9,286047002.4,N
1509799495.7,286047002.5,N
1509799515.6,286047002.0,N
1509799535.4,286047001.6,N
1509799555.2,286047002.8,N
1509799575.1,286047002.7,N
1509799576.0,286047002.7,N
1509799595.8,286047002.8,N
1509799615.7,286047001.9,N
1509799635.5,286047001.8,N
1509799655.3,286047001.9,N
1509799675.2,286047001.9,N
1509799695.0,286046999.8,N
1509799695.9,286046999.8,N
1509799715.7,286047002.3,N
1509799735.6,286047002.8,N
1509799755.4,286047000.6,N
1509799775.3,286047001.1,N
1509799795.1,286046998.5,N
1509799796.0,286046998.5,N
1509799815.8,286047001.1,N
1509799835.7,286046998.2,N
1509799855.5,286047000.3,N
1509799875.4,286047001.1,N
1509799895.2,286046998.3,N
1509799915.0,286046998.4,N
1509799915.9,286046998.4,N
1509799935.8,286046998.4,N
1509799955.6,286046998.1,N
1509799975.4,286047000.4,N
1509799995.3,286047001.2,N
1509800015.1,286047000.4,N
1509800035.9,286047000.3,N
1509800055.7,286047000.8,N
1509800075.5,286047000.5,N
1509800095.4,286046999.2,N
1509800115.2,286047000.9,N
1509800135.0,286046999.5,N
1509800135.9,286046999.5,N
1509800155.8,286046997.9,N
1509800175.6,286046996.9,N
1509800195.5,286046997.8,N
1509800215.3,286046997.6,N
1509800235.1,286046995.8,N
1509800255.9,286046997.4,N
1509800275.7,286046997.7,N
1509800295.5,286046995.2,Y
1509800315.4,286046997.9,P
1509800335.2,286046997.6,P
1509800355.1,286046997.4,P
1509800356.0,286046997.4,Y
1509800375.8,286047001.1,P
1509800395.6,286047000.6,N
