#timestamp,LO_Frequency,Hit,StdDev 
1514113215.9,286047002.7,N
1514113235.7,286047003.8,N
1514113255.6,286047004.4,N
1514113275.4,286047000.3,N
1514113295.2,286046999.8,N
1514113315.1,286047001.1,N
1514113316.0,286047001.1,N
1514113335.8,286047002.3,N
1514113355.6,286046999.7,N
1514113375.5,286047000.6,N
1514113395.3,286047000.5,N
1514113415.1,286046996.2,N
1514113435.8,286046993.3,N
1514113455.7,286046996.4,N
1514113475.5,286046993.2,N
1514113495.3,286046990.3,N
1514113515.2,286046988.7,Y
1514113535.0,286046989.4,P
1514113535.9,286046989.4,N
1514113555.7,286046994.8,N
1514113575.6,286046992.6,N
1514113595.4,286046994.2,N
1514113615.2,286046991.8,N
1514113635.1,286046994.8,N
1514113636.0,286046994.8,N
1514113655.8,286046992.1,N
1514113675.6,286046992.7,N
1514113695.5,286046994.0,N
1514113715.3,286046994.3,N
1514113735.1,286046994.1,N
1514113755.9,286046995.2,N
1514113775.7,286046996.5,N
1514113795.5,286046998.2,N
1514113815.4,286047004.3,N
1514113835.2,286047002.6,N
1514113855.0,286046999.7,N
1514113855.9,286046999.7,N
1514113875.7,286047000.2,N
1514113895.6,286047003.5,N
1514113915.4,286047004.5,N
1514113935.2,286047007.3,N
1514113955.1,286047006.1,N
1514113956.0,286047006.1,N
1514113975.8,286047009.0,N
1514113995.6,286047006.2,N
1514114015.5,286047006.2,N
1514114035.3,286047009.6,N
1514114055.1,286047010.1,N
1514114075.9,286047007.5,N
1514114095.7,286047010.1,N
1514114115.5,286047011.4,N
1514114135.4,286047010.3,N
1514114155.2,286047011.1,N
1514114175.0,286047013.7,N
1514114175.9,286047013.7,N
1514114195.8,286047008.2,N
1514114215.6,286047006.6,N
1514114235.4,286047005.4,N
1514114255.2,286047003.8,N
1514114275.1,286047007.2,N
1514114276.0,286047007.2,N
1514114295.8,286047004.0,N
1514114315.6,286047001.0,N
1514114335.5,286047003.2,N
1514114355.3,286047007.5,N
1514114375.1,286047008.2,N
1514114395.9,286047007.4,N
1514114415.7,286047006.1,N
1514114435.5,286047005.8,N
1514114455.4,286047004.2,N
1514114475.2,286047003.1,N
1514114495.0,286047003.8,N
1514114495.9,286047003.8,N
1514114515.8,286047002.9,N
1514114535.6,286047007.3,N
1514114555.4,286047003.5,N
1514114575.3,286047004.4,N
1514114595.1,286047001.3,N
1514114596.0,286047001.3,N
1514114615.8,286047005.7,N
1514114635.7,286047004.6,N
1514114655.5,286047003.6,N
1514114675.3,286047001.8,N
1514114695.1,286046998.4,N
1514114715.9,286046993.8,N
1514114735.7,286046990.5,Y
1514114755.5,286046983.8,P
1514114775.4,286046984.6,N
1514114795.2,286046982.7,N
1514114815.0,286046981.7,N
1514114815.9,286046981.7,N
1514114835.8,286046980.5,N
1514114855.6,286046983.2,N
1514114875.4,286046981.3,N
1514114895.3,286046982.3,N
1514114915.1,286046986.7,N
1514114916.0,286046986.7,N
1514114935.8,286046983.3,N
1514114955.7,286046982.1,Y
1514114975.5,286047004.4,P
1514114995.3,286046999.7,N
1514115015.2,286047002.3,N
1514115035.9,286047004.3,N
1514115055.7,286047001.0,N
1514115075.6,286046998.3,N
1514115095.4,286047001.2,N
1514115115.2,286046992.4,N
1514115135.0,286046989.2,N
1514115136.0,286046989.2,N
1514115155.8,286046986.5,N
1514115175.6,286046985.2,N
1514115195.4,286046984.5,N
1514115215.3,286046989.8,N
1514115235.1,286046988.0,N
1514115255.8,286046987.1,N
1514115275.7,286046986.7,N
1514115295.5,286046983.3,N
1514115315.3,286046979.0,N
1514115335.2,286046982.4,N
1514115355.9,286046981.4,N
1514115375.7,286046981.6,N
1514115395.6,286046980.0,N
1514115415.4,286046977.9,N
1514115435.2,286046979.8,N
1514115455.0,286046977.9,N
1514115455.9,286046977.9,N
1514115475.8,286046977.5,N
1514115495.6,286046980.7,N
1514115515.4,286046979.3,N
1514115535.3,286046978.3,N
1514115555.1,286046979.6,N
1514115575.8,286046976.1,N
1514115595.7,286046974.1,Y
1514115615.5,286046989.9,P
1514115635.3,286046992.9,P
1514115655.2,286046992.6,N
1514115675.9,286046991.3,N
1514115695.7,286046991.5,Y
1514115715.6,286047004.9,P
1514115735.4,286047009.2,N
1514115755.2,286047009.4,N
1514115775.1,286047013.0,N
1514115776.0,286047013.0,N
1514115795.8,286047013.9,N
1514115815.6,286047015.2,N
1514115835.5,286047017.0,N
1514115855.3,286047023.1,Y
1514115875.1,286047010.2,P
1514115895.9,286047006.3,P
1514115915.7,286047008.0,P
1514115935.5,286047009.0,Y
1514115955.4,286046998.5,P
1514115975.2,286046999.2,N
1514115995.0,286046995.6,N
1514115995.9,286046995.6,N
1514116015.8,286046996.5,N
1514116035.6,286046999.3,N
1514116055.4,286047000.6,N
1514116075.2,286046999.2,N
1514116095.1,286046993.3,N
1514116096.0,286046993.3,N
1514116115.8,286046992.9,N
1514116135.6,286046993.4,N
1514116155.5,286046998.7,N
1514116175.3,286047001.7,N
1514116195.1,286047004.4,N
1514116215.9,286046998.8,N
1514116235.7,286046997.6,N
1514116255.5,286046996.5,N
1514116275.4,286046998.9,N
1514116295.2,286046998.9,N
1514116315.0,286046997.2,N
1514116315.9,286046997.2,N
1514116335.8,286046996.2,N
1514116355.6,286046995.8,N
1514116375.4,286046993.7,N
1514116395.2,286046992.0,N
1514116415.1,286046991.3,N
1514116416.0,286046991.3,N
1514116435.8,286046990.1,N
1514116455.6,286046993.3,N
1514116475.5,286046996.6,N
1514116495.3,286046998.8,N
1514116515.1,286047000.7,N
1514116535.9,286047001.2,N
1514116555.7,286046997.8,N
1514116575.5,286046997.2,N
1514116595.4,286046998.6,N
1514116615.2,286047001.8,N
1514116635.0,286047005.0,N
1514116635.9,286047005.0,N
1514116655.8,286047005.3,N
1514116675.6,286047001.5,N
1514116695.4,286046999.7,N
1514116715.2,286046998.7,N
1514116735.1,286046999.2,N
1514116736.0,286046999.2,N
1514116755.8,286046999.1,N
1514116775.6,286046998.4,N
1514116795.5,286046999.2,N
