#timestamp,LO_Frequency,Hit,StdDev 
1696172415.7,286047004.2,N
1696172435.5,286047004.1,N
1696172455.3,286047003.8,N
1696172475.2,286047004.0,N
1696172495.0,286047003.9,N
1696172495.9,286047003.9,N
1696172515.8,286047003.5,N
1696172535.6,286047005.8,Y
1696172555.4,286046998.6,P
1696172575.3,286046998.1,N
1696172595.1,286046998.5,N
1696172615.8,286047000.7,N
1696172635.7,286046998.2,N
1696172655.5,286047000.6,N
1696172675.4,286047001.0,N
1696172695.2,286047001.1,N
1696172715.0,286047000.7,N
1696172715.9,286047000.7,N
1696172735.8,286046998.2,N
1696172755.6,286047001.2,N
1696172775.5,286046998.5,N
1696172795.3,286046998.2,N
1696172815.1,286046999.4,N
1696172835.9,286046996.9,N
1696172855.7,286046996.8,N
1696172875.5,286046997.5,N
1696172895.4,286046998.0,N
1696172915.2,286046995.3,N
1696172935.0,286046995.0,N
1696172936.0,286046995.0,N
1696172955.8,286046997.9,N
1696172975.6,286046997.5,N
1696172995.5,286046995.3,N
1696173015.3,286046995.4,N
1696173035.1,286046995.1,N
1696173055.9,286046995.2,N
1696173075.7,286046996.2,N
1696173095.6,286046998.0,N
1696173115.4,286046995.2,N
1696173135.2,286046997.3,N
1696173155.1,286046997.5,N
1696173156.0,286046997.5,N
1696173175.8,286046997.9,N
1696173195.6,286046997.3,N
1696173215.5,286046997.6,N
1696173235.3,286046994.9,N
1696173255.2,286046995.4,N
1696173275.9,286046997.3,N
1696173295.7,286046997.3,N
1696173315.6,286046997.1,N
1696173335.4,286046996.6,N
1696173355.2,286046998.9,N
1696173375.1,286046998.6,N
1696173376.0,286046998.6,N
1696173395.8,286046998.7,N
1696173415.7,286046998.5,N
1696173435.5,286047000.6,N
1696173455.3,286046998.2,N
1696173475.2,286047000.6,N
1696173495.0,286047000.9,N
1696173495.9,286047000.9,N
1696173515.7,286047002.7,N
1696173535.6,286047002.2,N
1696173555.4,286047004.1,N
1696173575.3,286047005.4,N
1696173595.1,286047003.7,N
1696173596.0,286047003.7,N
1696173615.8,286047003.7,N
1696173635.7,286047003.8,N
1696173655.5,286047001.8,N
1696173675.3,286047001.3,N
1696173695.2,286047002.5,N
1696173715.0,286047002.8,N
1696173715.9,286047002.8,N
1696173735.8,286047001.3,N
1696173755.6,286047001.6,N
1696173775.4,286047001.3,N
1696173795.3,286047003.9,N
1696173815.1,286047004.0,N
1696173835.8,286047003.8,N
1696173855.7,286047002.9,N
1696173875.5,286047004.9,N
1696173895.4,286047006.4,Y
1696173915.2,286047005.8,P
1696173935.0,286047006.0,P
1696173935.9,286047006.0,P
1696173955.8,286047005.3,Y
1696173975.6,286046998.6,P
1696173995.5,286046999.2,N
1696174015.3,286046999.5,N
1696174035.1,286046997.9,N
1696174055.9,286046997.5,N
1696174075.7,286046998.0,N
1696174095.6,286046995.7,N
1696174115.4,286046993.4,N
1696174135.2,286046996.3,N
1696174155.1,286046996.2,N
1696174156.0,286046996.2,N
1696174175.8,286046993.5,N
1696174195.6,286046993.3,N
1696174215.5,286046995.9,N
1696174235.3,286046993.7,N
1696174255.2,286046996.2,N
1696174275.9,286046996.0,N
1696174295.7,286046993.8,N
1696174315.6,286046993.8,N
1696174335.4,286046993.7,N
1696174355.3,286046993.8,N
1696174375.1,286046993.8,N
1696174376.0,286046993.8,N
1696174395.8,286046996.4,N
1696174415.7,286046994.3,N
1696174435.5,286046993.4,N
1696174455.3,286046996.4,N
1696174475.2,286046993.7,N
1696174495.0,286046996.4,N
1696174495.9,286046996.4,N
1696174515.8,286046993.5,Y
1696174535.6,286046998.5,P
1696174555.4,286046998.5,N
1696174575.3,286047002.7,N
1696174595.1,286047003.8,N
1696174615.9,286047004.8,N
1696174635.7,286047005.5,N
1696174655.5,286047005.9,N
1696174675.4,286047005.9,N
1696174695.2,286047005.2,N
1696174715.1,286047004.6,N
1696174716.0,286047004.6,N
1696174735.8,286047008.8,N
1696174755.6,286047006.4,N
1696174775.5,286047006.2,N
1696174795.3,286047006.2,N
1696174815.1,286047006.3,N
1696174835.9,286047006.4,N
1696174855.7,286047007.6,N
1696174875.6,286047005.7,N
1696174895.4,286047005.0,N
1696174915.2,286047007.2,N
1696174935.1,286047006.9,N
1696174936.0,286047006.9,N
1696174955.8,286047007.4,N
1696174975.6,286047007.0,N
1696174995.5,286047007.3,N
1696175015.3,286047007.4,N
1696175035.1,286047006.7,N
1696175055.9,286047007.6,N
1696175075.7,286047007.0,N
1696175095.6,286047006.6,N
1696175115.4,286047009.1,Y
1696175135.2,286047002.5,P
1696175155.1,286047002.0,N
1696175156.0,286047002.0,N
1696175175.8,286047000.1,N
1696175195.7,286047000.3,N
1696175215.5,286047001.0,N
1696175235.3,286047001.0,N
1696175255.2,286047000.8,N
1696175275.0,286047001.2,N
1696175275.9,286047001.2,N
1696175295.7,286047000.7,N
1696175315.6,286047001.0,N
1696175335.4,286047000.0,N
1696175355.3,286046999.9,N
1696175375.1,286047000.3,N
1696175376.0,286047000.3,N
1696175395.8,286046999.8,N
1696175415.7,286046999.8,N
1696175435.5,286047000.3,N
1696175455.3,286047000.2,N
1696175475.2,286047002.7,N
1696175495.0,286047002.1,N
1696175495.9,286047002.1,N
1696175515.8,286047001.5,N
1696175535.6,286047002.1,N
1696175555.4,286047004.4,Y
1696175575.3,286047002.6,P
1696175595.1,286046999.8,N
1696175615.8,286047001.8,N
1696175635.7,286047004.2,Y
1696175655.5,286047002.3,P
1696175675.4,286047002.5,P
1696175695.2,286047004.0,P
1696175715.0,286047005.1,Y
1696175715.9,286047005.1,P
1696175735.8,286047003.1,N
1696175755.6,286047003.7,P
1696175775.5,286047003.7,Y
1696175795.3,286046998.9,P
1696175815.1,286046998.8,N
1696175835.9,286046998.8,N
1696175855.7,286046998.3,N
1696175875.5,286046998.1,N
1696175895.4,286046999.9,N
1696175915.2,286047000.2,N
1696175935.1,286047001.2,N
1696175936.0,286047001.2,N
1696175955.8,286047000.3,N
1696175975.6,286047001.8,N
1696175995.5,286047002.2,N
