#timestamp,LO_Frequency,Hit,StdDev 
1513836015.9,286047013.1,N
1513836035.7,286047012.5,N
1513836055.5,286047013.8,N
1513836075.4,286047013.9,N
1513836095.2,286047016.8,N
1513836115.0,286047016.4,N
1513836115.9,286047016.4,N
1513836135.8,286047015.2,N
1513836155.6,286047009.3,N
1513836175.4,286047009.3,N
1513836195.2,286047014.9,N
1513836215.1,286047011.5,N
1513836216.0,286047011.5,N
1513836235.8,286047007.7,N
1513836255.6,286047009.1,N
1513836275.5,286047007.6,N
1513836295.3,286047009.2,N
1513836315.1,286047007.5,N
1513836335.9,286047005.4,N
1513836355.7,286047002.9,N
1513836375.5,286047006.0,N
1513836395.4,286047002.4,N
1513836415.2,286046998.7,N
1513836435.0,286047001.0,N
1513836435.9,286047001.0,N
1513836455.8,286046998.1,N
1513836475.6,286046997.1,N
1513836495.4,286046997.3,N
1513836515.2,286046995.2,N
1513836535.1,286046993.4,N
1513836536.0,286046993.4,N
1513836555.8,286046995.0,N
1513836575.6,286046998.0,N
1513836595.5,286046993.3,N
1513836615.3,286046990.6,N
1513836635.1,286046990.2,N
1513836655.9,286046993.2,N
1513836675.7,286046989.8,N
1513836695.5,286046989.0,N
1513836715.4,286046987.8,N
1513836735.2,286046988.1,N
1513836755.0,286046987.6,N
1513836755.9,286046987.6,N
1513836775.8,286046985.6,N
1513836795.6,286046982.2,N
1513836815.4,286046985.8,N
1513836835.3,286046989.8,N
1513836855.1,286046987.0,N
1513836856.0,286046987.0,N
1513836875.8,286046985.6,N
1513836895.6,286046985.1,N
1513836915.5,286046981.1,Y
1513836935.3,286046989.6,P
1513836955.1,286046990.3,P
1513836975.9,286046991.4,P
1513836995.7,286046989.8,Y
1513837015.6,286046998.6,P
1513837035.4,286047004.4,N
1513837055.2,286047001.3,N
1513837075.0,286047001.2,N
1513837075.9,286047001.2,N
1513837095.8,286046998.0,N
1513837115.6,286046995.0,N
1513837135.4,286046993.9,N
1513837155.3,286046994.4,N
1513837175.1,286046995.2,N
1513837176.0,286046995.2,N
1513837195.8,286046995.7,N
1513837215.7,286046998.3,N
1513837235.5,286047001.2,N
1513837255.3,286047002.2,N
1513837275.2,286047000.9,N
1513837295.9,286046999.6,N
1513837315.7,286046997.0,N
1513837335.5,286046998.9,N
1513837355.4,286046998.5,N
1513837375.2,286046998.4,N
1513837395.0,286046997.0,N
1513837395.9,286046997.0,N
1513837415.8,286046994.8,N
1513837435.6,286046992.7,N
1513837455.4,286046991.5,N
1513837475.3,286046991.6,N
1513837495.1,286046991.0,N
1513837496.0,286046991.0,N
1513837515.8,286046991.5,N
1513837535.7,286046988.8,Y
1513837555.5,286046992.2,P
1513837575.3,286046992.8,P
1513837595.2,286046990.7,P
1513837615.9,286046991.6,Y
1513837635.7,286046996.6,P
1513837655.6,286046997.5,N
1513837675.4,286046997.6,N
1513837695.2,286046997.4,N
1513837715.1,286046996.9,N
1513837716.0,286046996.9,N
1513837735.8,286046997.4,N
1513837755.6,286046997.4,N
1513837775.5,286046999.0,N
1513837795.3,286046997.2,N
1513837815.1,286046997.9,N
1513837835.9,286046996.7,N
1513837855.7,286046998.7,N
1513837875.5,286046996.9,N
1513837895.3,286046998.7,N
1513837915.2,286046997.0,N
1513837935.0,286047002.2,N
1513837935.9,286047002.2,N
1513837955.7,286047002.8,N
1513837975.6,286046998.3,N
1513837995.4,286046998.3,N
1513838015.2,286046998.4,N
1513838035.1,286046999.7,N
1513838036.0,286046999.7,N
1513838055.8,286046997.1,N
1513838075.6,286046999.5,N
1513838095.5,286046997.6,N
1513838115.3,286046995.5,N
1513838135.1,286046997.3,N
1513838155.9,286046997.9,N
1513838175.7,286046996.8,N
1513838195.5,286046995.0,N
1513838215.3,286046998.5,N
1513838235.2,286047002.5,N
1513838255.0,286047000.1,N
1513838255.9,286047000.1,N
1513838275.7,286047000.6,N
1513838295.6,286047000.5,N
1513838315.4,286046996.7,N
1513838335.2,286047000.7,N
1513838355.1,286047002.4,N
1513838356.0,286047002.4,N
1513838375.8,286046998.9,N
1513838395.6,286046998.6,N
1513838415.5,286047000.9,N
1513838435.3,286046996.5,N
1513838455.1,286046995.4,N
1513838475.9,286046995.0,N
1513838495.7,286046999.2,N
1513838515.5,286047002.2,N
1513838535.3,286047002.8,N
1513838555.2,286047001.0,N
1513838575.0,286047001.2,N
1513838575.9,286047001.2,N
1513838595.7,286046997.0,N
1513838615.6,286046999.5,N
1513838635.4,286047002.4,N
1513838655.2,286047001.5,N
1513838675.1,286047001.6,N
1513838676.0,286047001.6,N
1513838695.8,286047003.7,N
1513838715.6,286047008.7,Y
1513838735.5,286047010.2,P
1513838755.3,286047008.0,N
1513838775.1,286047009.1,N
1513838795.9,286047010.6,N
1513838815.7,286047010.7,N
1513838835.5,286047013.1,Y
1513838855.4,286047004.8,P
1513838875.2,286047006.8,P
1513838895.0,286047006.7,P
1513838895.9,286047006.7,Y
1513838915.8,286047002.8,P
1513838935.6,286047000.2,N
1513838955.4,286047000.2,N
1513838975.3,286047002.0,N
1513838995.1,286047003.2,N
1513838996.0,286047003.2,N
1513839015.8,286047004.1,N
1513839035.7,286047001.4,N
1513839055.5,286047000.1,N
1513839075.3,286047000.1,N
1513839095.2,286047002.1,N
1513839115.9,286047002.4,N
1513839135.7,286046998.2,N
1513839155.5,286047000.9,N
1513839175.4,286046998.2,N
1513839195.2,286047003.1,N
1513839215.0,286047002.9,N
1513839215.9,286047002.9,N
1513839235.8,286047007.2,Y
1513839255.6,286047005.6,P
1513839275.4,286047005.1,N
1513839295.3,286047005.0,N
1513839315.1,286047003.5,N
1513839335.8,286047001.3,N
1513839355.7,286047001.5,N
1513839375.5,286047003.6,N
1513839395.3,286047004.9,Y
1513839415.2,286047001.1,P
1513839435.9,286046996.5,P
1513839455.7,286046992.2,N
1513839475.6,286046992.0,N
1513839495.4,286046992.1,N
1513839515.2,286046993.1,N
1513839535.1,286046992.5,N
1513839536.0,286046992.5,N
1513839555.8,286046993.1,N
1513839575.6,286046990.4,N
1513839595.4,286046989.2,N
