#timestamp,LO_Frequency,Hit,StdDev 
1581332415.4,286047004.2,N
1581332435.2,286047001.5,N
1581332455.1,286047001.8,N
1581332456.0,286047001.8,N
1581332475.8,286047001.3,N
1581332495.6,286047002.3,N
1581332515.5,286047002.0,N
1581332535.3,286047001.5,N
1581332555.2,286047002.5,N
1581332575.9,286047000.5,N
1581332595.7,286047001.9,N
1581332615.6,286047001.8,N
1581332635.4,286047000.3,N
1581332655.3,286046998.1,N
1581332675.1,286046997.1,N
1581332676.0,286046997.1,N
1581332695.8,286046997.5,N
1581332715.7,286046999.5,N
1581332735.5,286046998.9,N
1581332755.3,286047000.4,N
1581332775.2,286046999.7,N
1581332795.0,286047001.0,N
1581332795.9,286047001.0,N
1581332815.8,286046998.5,N
1581332835.6,286046998.4,N
1581332855.4,286046999.5,N
1581332875.3,286046996.5,N
1581332895.1,286046996.8,N
1581332915.9,286046998.4,N
1581332935.7,286047000.6,N
1581332955.6,286047002.7,N
1581332975.4,286047000.2,N
1581332995.2,286046999.7,N
1581333015.1,286046999.8,N
1581333016.0,286046999.8,N
1581333035.8,286047011.9,Y
1581333055.7,286047000.5,P
1581333075.5,286047000.9,N
1581333095.3,286047000.5,N
1581333115.2,286047002.2,Y
1581333135.0,286046999.7,P
1581333135.9,286046999.7,N
1581333155.8,286047001.7,P
1581333175.6,286047003.7,Y
1581333195.4,286047001.6,P
1581333215.3,286047001.9,P
1581333235.1,286047002.4,P
1581333255.8,286047001.0,N
1581333275.7,286046999.3,N
1581333295.5,286046996.8,Y
1581333315.4,286046997.8,P
1581333335.2,286046996.7,N
1581333355.0,286046999.4,N
1581333355.9,286046999.4,N
1581333375.8,286046998.8,N
1581333395.6,286046996.6,N
1581333415.5,286046996.6,N
1581333435.3,286046996.9,N
1581333455.1,286046997.4,N
1581333475.9,286046997.6,N
1581333495.7,286046997.5,N
1581333515.6,286047001.2,N
1581333535.4,286047001.2,N
1581333555.2,286047001.2,N
1581333575.1,286046999.1,N
1581333576.0,286046999.1,N
1581333595.8,286046998.0,N
1581333615.7,286046997.3,N
1581333635.5,286046997.2,N
1581333655.3,286046999.0,N
1581333675.2,286046998.8,N
1581333695.9,286046998.5,N
1581333715.7,286047000.1,N
1581333735.6,286046998.7,N
1581333755.4,286047000.1,N
1581333775.3,286046999.5,N
1581333795.1,286046997.2,N
1581333796.0,286046997.2,N
1581333815.8,286046998.6,N
1581333835.7,286046999.5,N
1581333855.5,286046996.9,N
1581333875.3,286046996.9,N
1581333895.2,286046999.1,N
1581333915.0,286046996.9,N
1581333915.9,286046996.9,N
1581333935.8,286046998.7,N
1581333955.6,286046996.5,N
1581333975.4,286046999.6,N
1581333995.3,286046999.4,N
1581334015.1,286046997.1,N
1581334035.8,286046997.7,N
1581334055.7,286046996.7,N
1581334075.5,286046997.3,N
1581334095.4,286046999.1,N
1581334115.2,286046998.8,N
1581334135.0,286047001.0,N
1581334135.9,286047001.0,N
1581334155.8,286046999.1,N
1581334175.6,286046997.3,N
1581334195.4,286046996.7,N
1581334215.3,286046995.1,Y
1581334235.1,286046997.3,P
1581334255.9,286046997.4,P
1581334275.7,286046997.7,P
1581334295.5,286046997.1,Y
1581334315.4,286046998.1,P
1581334335.2,286046998.3,P
1581334355.1,286046996.7,P
1581334356.0,286046996.7,Y
1581334375.8,286047001.1,P
1581334395.6,286047002.4,N
1581334415.5,286047004.3,N
1581334435.3,286046999.7,N
1581334455.1,286047002.0,N
1581334475.9,286047002.6,N
1581334495.7,286047001.1,N
1581334515.6,286046998.6,N
1581334535.4,286047000.6,N
1581334555.2,286047000.9,N
1581334575.1,286047000.6,N
1581334576.0,286047000.6,N
1581334595.8,286047000.4,N
1581334615.7,286047000.6,N
1581334635.5,286047000.9,N
1581334655.3,286046999.8,N
1581334675.2,286047001.1,N
1581334695.0,286047000.4,N
1581334695.9,286047000.4,N
1581334715.8,286047000.3,N
1581334735.6,286047002.8,N
1581334755.4,286047000.1,N
1581334775.3,286047001.1,N
1581334795.1,286047001.0,N
1581334815.9,286046998.4,N
1581334835.7,286046998.7,N
1581334855.5,286047000.8,N
1581334875.4,286046999.0,N
1581334895.2,286046997.5,N
1581334915.0,286046996.9,N
1581334915.9,286046996.9,N
1581334935.8,286046996.7,N
1581334955.6,286046996.5,N
1581334975.5,286046997.1,N
1581334995.3,286046998.0,N
1581335015.1,286046997.9,N
1581335035.9,286046996.1,N
1581335055.7,286046996.4,N
1581335075.6,286046995.6,N
1581335095.4,286046996.2,N
1581335115.2,286046993.8,Y
1581335135.1,286046994.9,P
1581335136.0,286046994.9,N
1581335155.8,286046997.6,N
1581335175.6,286046994.9,N
1581335195.5,286046994.4,Y
1581335215.3,286046999.1,P
1581335235.2,286047001.2,N
1581335255.9,286047000.5,N
1581335275.7,286047001.1,N
1581335295.6,286046996.8,N
1581335315.4,286046996.0,N
1581335335.3,286046996.2,N
1581335355.1,286046996.1,N
1581335386.0,286046994.4,E
1581335395.0,286046995.8,N
1581335395.9,286046995.8,P
1581335415.8,286047000.9,P
1581335435.6,286047001.2,N
1581335455.4,286046998.6,N
1581335475.3,286046999.3,N
1581335495.1,286046996.2,N
1581335515.9,286046995.9,N
1581335535.7,286046995.0,N
1581335555.5,286046997.1,N
1581335575.4,286046999.6,N
1581335595.2,286046996.8,N
1581335615.0,286046997.4,N
1581335615.9,286046997.4,N
1581335635.8,286046997.1,N
1581335655.6,286046999.1,N
1581335675.5,286046998.6,N
1581335695.3,286046998.6,N
1581335715.1,286046998.3,N
1581335735.9,286046998.3,N
1581335755.7,286047001.2,N
1581335775.5,286046999.2,N
1581335795.4,286046998.4,N
1581335815.2,286046996.8,N
1581335835.1,286047000.2,N
1581335836.0,286047000.2,N
1581335855.8,286046998.2,N
1581335875.6,286047000.9,N
1581335895.5,286047001.6,N
1581335915.3,286047001.8,N
1581335935.2,286047006.1,Y
1581335955.9,286047008.3,P
1581335975.7,286047014.0,N
1581335995.6,286047011.4,N
