1584501169.42,$M4.1 42717 1355 1321 -22155 -27315 0 0 *51
1584501170.56,$M4.1 42718 1355 1327 -22155 -27315 0 0 *58
1584501171.64,$M4.1 42719 1355 1325 -22155 -27315 0 0 *5B
1584501172.76,$M4.1 42720 1355 1321 -22155 -27315 0 0 *55
1584501173.88,$M4.1 42721 1355 1327 -22155 -27315 0 0 *52
1584501174.96,$M4.1 42722 1355 1325 -22155 -27315 0 0 *53
1584501176.06,$M4.1 42723 1355 1325 -22155 -27315 0 0 *52
1584501177.17,$M4.1 42724 1355 1321 -22155 -27315 0 0 *51
1584501178.28,$M4.1 42725 1355 1321 -22155 -27315 0 0 *50
1584501179.4,$M4.1 42726 1355 1321 -22155 -27315 0 0 *53
1584501180.5,$M4.1 42727 1355 1317 -22155 -27315 0 0 *57
1584501181.62,$M4.1 42728 1355 1317 -22155 -27315 0 0 *58
1584501182.74,$M4.1 42729 1355 1321 -22155 -27315 0 0 *5C
1584501183.84,$M4.1 42730 1355 1317 -22155 -27315 0 0 *51
1584501184.95,$M4.1 42731 1355 1317 -22155 -27315 0 0 *50
1584501186.07,$M4.1 42732 1357 1321 -22155 -27315 0 0 *54
1584501187.19,$M4.1 42733 1355 1321 -22155 -27315 0 0 *57
1584501188.27,$M4.1 42734 1355 1325 -22155 -27315 0 0 *54
1584501189.41,$M4.1 42735 1357 1331 -22155 -27315 0 0 *52
1584501190.52,$M4.1 42736 1357 1327 -22155 -27315 0 0 *56
1584501191.64,$M4.1 42737 1357 1327 -22155 -27315 0 0 *57
1584501192.74,$M4.1 42738 1357 1325 -22155 -27315 0 0 *5A
1584501193.86,$M4.1 42739 1355 1321 -22155 -27315 0 0 *5D
1584501194.95,$M4.1 42740 1355 1325 -22155 -27315 0 0 *57
1584501196.05,$M4.1 42741 1359 1327 -22155 -27315 0 0 *58
1584501197.18,$M4.1 42742 1357 1327 -22155 -27315 0 0 *55
1584501198.3,$M4.1 42743 1357 1331 -22155 -27315 0 0 *53
1584501199.4,$M4.1 42744 1359 1327 -22155 -27315 0 0 *5D
1584501200.52,$M4.1 42745 1357 1321 -22155 -27315 0 0 *54
1584501201.62,$M4.1 42746 1357 1325 -22155 -27315 0 0 *53
1584501202.7,$M4.1 42747 1355 1325 -22155 -27315 0 0 *50
1584501203.8,$M4.1 42748 1359 1335 -22155 -27315 0 0 *52
1584501204.92,$M4.1 42749 1357 1327 -22155 -27315 0 0 *5E
1584501206.02,$M4.1 42750 1359 1331 -22155 -27315 0 0 *5F
1584501207.16,$M4.1 42751 1357 1327 -22155 -27315 0 0 *57
1584501208.24,$M4.1 42752 1359 1331 -22155 -27315 0 0 *5D
1584501209.34,$M4.1 42753 1359 1331 -22155 -27315 0 0 *5C
1584501210.44,$M4.1 42754 1359 1339 -22155 -27315 0 0 *53
1584501211.55,$M4.1 42755 1359 1335 -22155 -27315 0 0 *5E
1584501212.66,$M4.1 42756 1361 1339 -22155 -27315 0 0 *5A
1584501213.8,$M4.1 42757 1357 1335 -22155 -27315 0 0 *52
1584501214.88,$M4.1 42758 1359 1331 -22155 -27315 0 0 *57
1584501216.01,$M4.1 42759 1361 1339 -22155 -27315 0 0 *55
1584501217.12,$M4.1 42760 1359 1335 -22155 -27315 0 0 *58
1584501218.23,$M4.1 42761 1361 1339 -22155 -27315 0 0 *5E
1584501219.33,$M4.1 42762 1359 1339 -22155 -27315 0 0 *56
1584501220.44,$M4.1 42763 1359 1339 -22155 -27315 0 0 *57
1584501221.52,$M4.1 42764 1361 1341 -22155 -27315 0 0 *54
1584501222.59,$M4.1 42765 1359 1341 -22155 -27315 0 0 *5E
1584501223.68,$M4.1 42766 1361 1341 -22155 -27315 0 0 *56
1584501224.74,$M4.1 42767 1359 1341 -22155 -27315 0 0 *5C
1584501225.85,$M4.1 42768 1361 1345 -22155 -27315 0 0 *5C
1584501226.93,$M4.1 42769 1361 1345 -22155 -27315 0 0 *5D
1584501228.03,$M4.1 42770 1361 1345 -22155 -27315 0 0 *55
1584501229.14,$M4.1 42771 1359 1339 -22155 -27315 0 0 *54
1584501230.22,$M4.1 42772 1361 1345 -22155 -27315 0 0 *57
1584501231.34,$M4.1 42773 1361 1351 -22155 -27315 0 0 *53
1584501232.47,$M4.1 42774 1361 1327 -22155 -27315 0 0 *55
1584501233.59,$M4.1 42775 1361 1327 -22155 -27315 0 0 *54
1584501234.72,$M4.1 42776 1361 1327 -22155 -27315 0 0 *57
1584501235.81,$M4.1 42777 1359 1321 -22155 -27315 0 0 *5B
1584501236.89,$M4.1 42778 1361 1311 -22155 -27315 0 0 *5C
1584501237.99,$M4.1 42779 1359 1297 -22155 -27315 0 0 *59
1584501239.08,$M4.1 42780 1359 1297 -22155 -27315 0 0 *5F
1584501240.15,$M4.1 42781 1359 1295 -22155 -27315 0 0 *5C
1584501241.25,$M4.1 42782 1361 1301 -22155 -27315 0 0 *58
1584501242.35,$M4.1 42783 1359 1297 -22155 -27315 0 0 *5C
1584501243.47,$M4.1 42784 1361 1301 -22155 -27315 0 0 *5E
1584501244.54,$M4.1 42785 1359 1307 -22155 -27315 0 0 *52
1584501245.62,$M4.1 42786 1359 1305 -22155 -27315 0 0 *53
1584501246.74,$M4.1 42787 1361 1301 -22155 -27315 0 0 *5D
1584501247.87,$M4.1 42788 1357 1291 -22155 -27315 0 0 *5F
1584501248.99,$M4.1 42789 1357 1283 -22155 -27315 0 0 *5D
1584501250.11,$M4.1 42790 1357 1291 -22155 -27315 0 0 *56
1584501251.22,$M4.1 42791 1355 1287 -22155 -27315 0 0 *52
1584501252.33,$M4.1 42792 1357 1295 -22155 -27315 0 0 *50
1584501253.4,$M4.1 42793 1359 1307 -22155 -27315 0 0 *55
1584501254.51,$M4.1 42794 1357 1297 -22155 -27315 0 0 *54
1584501255.61,$M4.1 42795 1355 1297 -22155 -27315 0 0 *57
1584501256.73,$M4.1 42796 1357 1301 -22155 -27315 0 0 *58
1584501257.85,$M4.1 42797 1357 1301 -22155 -27315 0 0 *59
1584501258.97,$M4.1 42798 1357 1297 -22155 -27315 0 0 *58
1584501260.08,$M4.1 42799 1357 1305 -22155 -27315 0 0 *53
1584501261.22,$M4.1 42800 1357 1305 -22155 -27315 0 0 *5C
1584501262.32,$M4.1 42801 1357 1301 -22155 -27315 0 0 *59
1584501263.43,$M4.1 42802 1355 1297 -22155 -27315 0 0 *56
1584501264.54,$M4.1 42803 1357 1295 -22155 -27315 0 0 *57
1584501265.62,$M4.1 42804 1355 1295 -22155 -27315 0 0 *52
1584501266.72,$M4.1 42805 1355 1301 -22155 -27315 0 0 *5F
1584501267.81,$M4.1 42806 1355 1311 -22155 -27315 0 0 *5D
1584501268.92,$M4.1 42807 1357 1317 -22155 -27315 0 0 *58
1584501270.03,$M4.1 42808 1357 1325 -22155 -27315 0 0 *56
1584501271.16,$M4.1 42809 1357 1327 -22155 -27315 0 0 *55
1584501272.28,$M4.1 42810 1357 1339 -22155 -27315 0 0 *52
1584501273.39,$M4.1 42811 1355 1331 -22155 -27315 0 0 *59
1584501274.53,$M4.1 42812 1357 1331 -22155 -27315 0 0 *58
1584501275.63,$M4.1 42813 1357 1325 -22155 -27315 0 0 *5C
1584501276.75,$M4.1 42814 1357 1331 -22155 -27315 0 0 *5E
1584501277.85,$M4.1 42815 1355 1325 -22155 -27315 0 0 *58
1584501278.96,$M4.1 42816 1355 1321 -22155 -27315 0 0 *5F
1584501280.07,$M4.1 42817 1355 1321 -22155 -27315 0 0 *5E
1584501281.18,$M4.1 42818 1355 1317 -22155 -27315 0 0 *54
1584501282.27,$M4.1 42819 1355 1325 -22155 -27315 0 0 *54
1584501283.37,$M4.1 42820 1357 1325 -22155 -27315 0 0 *5C
1584501284.49,$M4.1 42821 1357 1321 -22155 -27315 0 0 *59
1584501285.62,$M4.1 42822 1357 1331 -22155 -27315 0 0 *5B
1584501286.74,$M4.1 42823 1357 1331 -22155 -27315 0 0 *5A
1584501287.87,$M4.1 42824 1357 1331 -22155 -27315 0 0 *5D
1584501288.99,$M4.1 42825 1357 1335 -22155 -27315 0 0 *58
1584501290.12,$M4.1 42826 1357 1339 -22155 -27315 0 0 *57
1584501291.21,$M4.1 42827 1357 1341 -22155 -27315 0 0 *59
1584501292.31,$M4.1 42828 1357 1345 -22155 -27315 0 0 *52
1584501293.39,$M4.1 42829 1357 1345 -22155 -27315 0 0 *53
1584501294.49,$M4.1 42830 1357 1345 -22155 -27315 0 0 *5B
1584501295.58,$M4.1 42831 1357 1341 -22155 -27315 0 0 *5E
1584501296.65,$M4.1 42832 1359 1341 -22155 -27315 0 0 *53
1584501297.78,$M4.1 42833 1357 1339 -22155 -27315 0 0 *53
1584501298.9,$M4.1 42834 1357 1339 -22155 -27315 0 0 *54
1584501300.03,$M4.1 42835 1357 1339 -22155 -27315 0 0 *55
1584501301.09,$M4.1 42836 1359 1349 -22155 -27315 0 0 *5F
1584501302.19,$M4.1 42837 1359 1351 -22155 -27315 0 0 *57
1584501303.29,$M4.1 42838 1361 1349 -22155 -27315 0 0 *5A
1584501304.36,$M4.1 42839 1359 1345 -22155 -27315 0 0 *5C
1584501305.48,$M4.1 42840 1361 1355 -22155 -27315 0 0 *58
1584501306.58,$M4.1 42841 1359 1351 -22155 -27315 0 0 *56
1584501307.69,$M4.1 42842 1361 1355 -22155 -27315 0 0 *5A
1584501308.76,$M4.1 42843 1359 1349 -22155 -27315 0 0 *5D
1584501309.83,$M4.1 42844 1359 1349 -22155 -27315 0 0 *5A
1584501310.89,$M4.1 42845 1359 1349 -22155 -27315 0 0 *5B
1584501312.02,$M4.1 42846 1361 1355 -22155 -27315 0 0 *5E
1584501313.14,$M4.1 42847 1361 1351 -22155 -27315 0 0 *5B
1584501314.24,$M4.1 42848 1359 1355 -22155 -27315 0 0 *5B
1584501315.32,$M4.1 42849 1359 1355 -22155 -27315 0 0 *5A
1584501316.42,$M4.1 42850 1361 1359 -22155 -27315 0 0 *55
1584501317.54,$M4.1 42851 1361 1355 -22155 -27315 0 0 *58
1584501318.66,$M4.1 42852 1361 1351 -22155 -27315 0 0 *5F
1584501319.79,$M4.1 42853 1361 1351 -22155 -27315 0 0 *5E
1584501320.91,$M4.1 42854 1361 1355 -22155 -27315 0 0 *5D
1584501322.03,$M4.1 42855 1361 1355 -22155 -27315 0 0 *5C
1584501323.13,$M4.1 42856 1363 1355 -22155 -27315 0 0 *5D
1584501324.21,$M4.1 42857 1363 1355 -22155 -27315 0 0 *5C
1584501325.31,$M4.1 42858 1367 1361 -22155 -27315 0 0 *50
1584501326.4,$M4.1 42859 1363 1361 -22155 -27315 0 0 *55
1584501327.49,$M4.1 42860 1363 1361 -22155 -27315 0 0 *5F
1584501328.57,$M4.1 42861 1363 1365 -22155 -27315 0 0 *5A
1584501329.67,$M4.1 42862 1367 1369 -22155 -27315 0 0 *51
1584501330.76,$M4.1 42863 1363 1361 -22155 -27315 0 0 *5C
1584501331.86,$M4.1 42864 1367 1365 -22155 -27315 0 0 *5B
1584501332.96,$M4.1 42865 1367 1365 -22155 -27315 0 0 *5A
1584501334.05,$M4.1 42866 1367 1355 -22155 -27315 0 0 *5A
1584501335.12,$M4.1 42867 1363 1341 -22155 -27315 0 0 *5A
1584501336.22,$M4.1 42868 1367 1339 -22155 -27315 0 0 *5E
1584501337.32,$M4.1 42869 1363 1335 -22155 -27315 0 0 *57
1584501338.4,$M4.1 42870 1363 1331 -22155 -27315 0 0 *5B
1584501339.5,$M4.1 42871 1367 1331 -22155 -27315 0 0 *5E
1584501340.61,$M4.1 42872 1363 1331 -22155 -27315 0 0 *59
1584501341.71,$M4.1 42873 1367 1339 -22155 -27315 0 0 *54
1584501342.78,$M4.1 42874 1367 1349 -22155 -27315 0 0 *54
1584501343.85,$M4.1 42875 1363 1349 -22155 -27315 0 0 *51
1584501344.91,$M4.1 42876 1367 1349 -22155 -27315 0 0 *56
1584501345.98,$M4.1 42877 1363 1345 -22155 -27315 0 0 *5F
1584501347.04,$M4.1 42878 1363 1345 -22155 -27315 0 0 *50
1584501348.11,$M4.1 42879 1363 1341 -22155 -27315 0 0 *55
1584501349.18,$M4.1 42880 1367 1349 -22155 -27315 0 0 *5F
1584501350.25,$M4.1 42881 1367 1349 -22155 -27315 0 0 *5E
1584501351.32,$M4.1 42882 1367 1345 -22155 -27315 0 0 *51
1584501352.38,$M4.1 42883 1367 1345 -22155 -27315 0 0 *50
1584501353.46,$M4.1 42884 1367 1349 -22155 -27315 0 0 *5B
1584501354.52,$M4.1 42885 1367 1349 -22155 -27315 0 0 *5A
1584501355.59,$M4.1 42886 1367 1349 -22155 -27315 0 0 *59
1584501356.66,$M4.1 42887 1367 1341 -22155 -27315 0 0 *50
1584501357.77,$M4.1 42888 1367 1331 -22155 -27315 0 0 *58
1584501358.87,$M4.1 42889 1367 1335 -22155 -27315 0 0 *5D
1584501359.97,$M4.1 42890 1367 1331 -22155 -27315 0 0 *51
1584501361.07,$M4.1 42891 1367 1331 -22155 -27315 0 0 *50
1584501362.17,$M4.1 42892 1363 1331 -22155 -27315 0 0 *57
1584501363.27,$M4.1 42893 1367 1339 -22155 -27315 0 0 *5A
1584501364.36,$M4.1 42894 1367 1339 -22155 -27315 0 0 *5D
1584501365.46,$M4.1 42895 1363 1339 -22155 -27315 0 0 *58
1584501366.53,$M4.1 42896 1363 1341 -22155 -27315 0 0 *54
1584501367.6,$M4.1 42897 1363 1341 -22155 -27315 0 0 *55
1584501368.66,$M4.1 42898 1367 1349 -22155 -27315 0 0 *56
1584501369.72,$M4.1 42899 1363 1345 -22155 -27315 0 0 *5F
1584501370.79,$M4.1 42900 1363 1345 -22155 -27315 0 0 *5E
1584501371.86,$M4.1 42901 1363 1349 -22155 -27315 0 0 *53
1584501372.96,$M4.1 42902 1363 1351 -22155 -27315 0 0 *59
1584501374.06,$M4.1 42903 1367 1355 -22155 -27315 0 0 *58
1584501375.18,$M4.1 42904 1369 1355 -22155 -27315 0 0 *51
1584501376.28,$M4.1 42905 1367 1351 -22155 -27315 0 0 *5A
1584501377.36,$M4.1 42906 1363 1355 -22155 -27315 0 0 *59
1584501378.47,$M4.1 42907 1367 1355 -22155 -27315 0 0 *5C
1584501379.53,$M4.1 42908 1367 1359 -22155 -27315 0 0 *5F
1584501380.6,$M4.1 42909 1367 1359 -22155 -27315 0 0 *5E
1584501381.67,$M4.1 42910 1367 1359 -22155 -27315 0 0 *56
1584501382.79,$M4.1 42911 1369 1365 -22155 -27315 0 0 *56
1584501383.91,$M4.1 42912 1369 1365 -22155 -27315 0 0 *55
1584501385.01,$M4.1 42913 1371 1365 -22155 -27315 0 0 *5D
1584501386.09,$M4.1 42914 1371 1365 -22155 -27315 0 0 *5A
1584501387.2,$M4.1 42915 1371 1365 -22155 -27315 0 0 *5B
1584501388.28,$M4.1 42916 1371 1365 -22155 -27315 0 0 *58
1584501389.4,$M4.1 42917 1369 1365 -22155 -27315 0 0 *50
1584501390.47,$M4.1 42918 1367 1359 -22155 -27315 0 0 *5E
1584501391.6,$M4.1 42919 1373 1365 -22155 -27315 0 0 *55
1584501392.69,$M4.1 42920 1371 1369 -22155 -27315 0 0 *51
1584501393.8,$M4.1 42921 1373 1361 -22155 -27315 0 0 *5A
1584501394.92,$M4.1 42922 1369 1361 -22155 -27315 0 0 *52
1584501396.01,$M4.1 42923 1371 1365 -22155 -27315 0 0 *5E
1584501397.12,$M4.1 42924 1373 1369 -22155 -27315 0 0 *57
1584501398.21,$M4.1 42925 1371 1361 -22155 -27315 0 0 *5C
1584501399.28,$M4.1 42926 1371 1359 -22155 -27315 0 0 *54
1584501400.36,$M4.1 42927 1371 1361 -22155 -27315 0 0 *5E
1584501401.45,$M4.1 42928 1371 1361 -22155 -27315 0 0 *51
1584501402.52,$M4.1 42929 1371 1359 -22155 -27315 0 0 *5B
1584501403.63,$M4.1 42930 1373 1361 -22155 -27315 0 0 *5A
1584501404.72,$M4.1 42931 1371 1355 -22155 -27315 0 0 *5E
1584501405.81,$M4.1 42932 1371 1355 -22155 -27315 0 0 *5D
1584501406.94,$M4.1 42933 1373 1369 -22155 -27315 0 0 *51
1584501408.06,$M4.1 42934 1369 1369 -22155 -27315 0 0 *5D
1584501409.14,$M4.1 42935 1371 1369 -22155 -27315 0 0 *55
1584501410.21,$M4.1 42936 1375 1371 -22155 -27315 0 0 *5B
1584501411.34,$M4.1 42937 1373 1369 -22155 -27315 0 0 *55
1584501412.45,$M4.1 42938 1369 1361 -22155 -27315 0 0 *59
1584501413.58,$M4.1 42939 1373 1365 -22155 -27315 0 0 *57
1584501414.7,$M4.1 42940 1373 1365 -22155 -27315 0 0 *59
1584501415.83,$M4.1 42941 1373 1369 -22155 -27315 0 0 *54
1584501416.92,$M4.1 42942 1373 1375 -22155 -27315 0 0 *5A
1584501418.02,$M4.1 42943 1373 1371 -22155 -27315 0 0 *5F
1584501419.1,$M4.1 42944 1377 1359 -22155 -27315 0 0 *56
1584501420.2,$M4.1 42945 1373 1359 -22155 -27315 0 0 *53
1584501421.3,$M4.1 42946 1373 1359 -22155 -27315 0 0 *50
1584501422.42,$M4.1 42947 1373 1355 -22155 -27315 0 0 *5D
1584501423.52,$M4.1 42948 1375 1355 -22155 -27315 0 0 *54
1584501424.62,$M4.1 42949 1375 1355 -22155 -27315 0 0 *55
1584501425.74,$M4.1 42950 1373 1351 -22155 -27315 0 0 *5F
1584501426.87,$M4.1 42951 1373 1355 -22155 -27315 0 0 *5A
1584501427.99,$M4.1 42952 1373 1355 -22155 -27315 0 0 *59
1584501429.11,$M4.1 42953 1373 1355 -22155 -27315 0 0 *58
1584501430.18,$M4.1 42954 1375 1359 -22155 -27315 0 0 *55
1584501431.28,$M4.1 42955 1375 1355 -22155 -27315 0 0 *58
1584501432.38,$M4.1 42956 1375 1355 -22155 -27315 0 0 *5B
1584501433.45,$M4.1 42957 1375 1359 -22155 -27315 0 0 *56
1584501434.57,$M4.1 42958 1373 1355 -22155 -27315 0 0 *53
1584501435.64,$M4.1 42959 1375 1359 -22155 -27315 0 0 *58
1584501436.74,$M4.1 42960 1375 1355 -22155 -27315 0 0 *5E
1584501437.86,$M4.1 42961 1377 1351 -22155 -27315 0 0 *59
1584501438.96,$M4.1 42962 1375 1351 -22155 -27315 0 0 *58
1584501440.06,$M4.1 42963 1375 1351 -22155 -27315 0 0 *59
1584501441.16,$M4.1 42964 1375 1355 -22155 -27315 0 0 *5A
1584501442.26,$M4.1 42965 1375 1351 -22155 -27315 0 0 *5F
1584501443.33,$M4.1 42966 1375 1345 -22155 -27315 0 0 *59
1584501444.46,$M4.1 42967 1373 1339 -22155 -27315 0 0 *55
1584501445.53,$M4.1 42968 1375 1341 -22155 -27315 0 0 *53
1584501446.6,$M4.1 42969 1375 1345 -22155 -27315 0 0 *56
1584501447.67,$M4.1 42970 1375 1345 -22155 -27315 0 0 *5E
1584501448.79,$M4.1 42971 1373 1339 -22155 -27315 0 0 *52
1584501449.86,$M4.1 42972 1375 1345 -22155 -27315 0 0 *5C
1584501450.93,$M4.1 42973 1375 1341 -22155 -27315 0 0 *59
1584501452.03,$M4.1 42974 1375 1335 -22155 -27315 0 0 *5D
1584501453.1,$M4.1 42975 1375 1341 -22155 -27315 0 0 *5F
1584501454.23,$M4.1 42976 1373 1339 -22155 -27315 0 0 *55
1584501455.3,$M4.1 42977 1375 1345 -22155 -27315 0 0 *59
1584501456.37,$M4.1 42978 1375 1341 -22155 -27315 0 0 *52
1584501457.42,$M4.1 42979 1375 1341 -22155 -27315 0 0 *53
1584501458.53,$M4.1 42980 1375 1339 -22155 -27315 0 0 *5A
1584501459.61,$M4.1 42981 1375 1345 -22155 -27315 0 0 *50
1584501460.68,$M4.1 42982 1375 1345 -22155 -27315 0 0 *53
1584501461.77,$M4.1 42983 1373 1349 -22155 -27315 0 0 *58
1584501462.84,$M4.1 42984 1375 1349 -22155 -27315 0 0 *59
1584501463.94,$M4.1 42985 1373 1349 -22155 -27315 0 0 *5E
1584501465.04,$M4.1 42986 1373 1349 -22155 -27315 0 0 *5D
1584501466.16,$M4.1 42987 1373 1339 -22155 -27315 0 0 *5B
1584501467.29,$M4.1 42988 1373 1335 -22155 -27315 0 0 *58
1584501468.39,$M4.1 42989 1375 1339 -22155 -27315 0 0 *53
1584501469.52,$M4.1 42990 1373 1331 -22155 -27315 0 0 *55
1584501470.62,$M4.1 42991 1375 1339 -22155 -27315 0 0 *5A
1584501471.74,$M4.1 42992 1373 1335 -22155 -27315 0 0 *53
1584501472.84,$M4.1 42993 1375 1331 -22155 -27315 0 0 *50
1584501473.98,$M4.1 42994 1373 1327 -22155 -27315 0 0 *56
1584501475.11,$M4.1 42995 1373 1335 -22155 -27315 0 0 *54
1584501476.23,$M4.1 42996 1373 1335 -22155 -27315 0 0 *57
1584501477.3,$M4.1 42997 1375 1341 -22155 -27315 0 0 *53
1584501478.4,$M4.1 42998 1375 1339 -22155 -27315 0 0 *53
1584501479.53,$M4.1 42999 1373 1339 -22155 -27315 0 0 *54
1584501480.62,$M4.1 43000 1373 1341 -22155 -27315 0 0 *53
1584501481.68,$M4.1 43001 1375 1345 -22155 -27315 0 0 *50
1584501482.75,$M4.1 43002 1375 1349 -22155 -27315 0 0 *5F
1584501483.86,$M4.1 43003 1373 1345 -22155 -27315 0 0 *54
1584501484.96,$M4.1 43004 1373 1345 -22155 -27315 0 0 *53
1584501486.04,$M4.1 43005 1373 1345 -22155 -27315 0 0 *52
1584501487.14,$M4.1 43006 1373 1349 -22155 -27315 0 0 *5D
1584501488.21,$M4.1 43007 1375 1345 -22155 -27315 0 0 *56
1584501489.28,$M4.1 43008 1375 1349 -22155 -27315 0 0 *55
1584501490.38,$M4.1 43009 1373 1349 -22155 -27315 0 0 *52
1584501491.49,$M4.1 43010 1375 1351 -22155 -27315 0 0 *55
1584501492.57,$M4.1 43011 1373 1349 -22155 -27315 0 0 *5B
1584501493.66,$M4.1 43012 1375 1345 -22155 -27315 0 0 *52
1584501494.74,$M4.1 43013 1375 1339 -22155 -27315 0 0 *58
1584501495.87,$M4.1 43014 1373 1335 -22155 -27315 0 0 *55
1584501496.98,$M4.1 43015 1375 1339 -22155 -27315 0 0 *5E
1584501498.06,$M4.1 43016 1373 1341 -22155 -27315 0 0 *54
1584501499.13,$M4.1 43017 1375 1341 -22155 -27315 0 0 *53
1584501500.2,$M4.1 43018 1375 1341 -22155 -27315 0 0 *5C
1584501501.27,$M4.1 43019 1375 1345 -22155 -27315 0 0 *59
1584501502.34,$M4.1 43020 1375 1341 -22155 -27315 0 0 *57
1584501503.44,$M4.1 43021 1375 1335 -22155 -27315 0 0 *55
1584501504.54,$M4.1 43022 1375 1339 -22155 -27315 0 0 *5A
1584501505.64,$M4.1 43023 1375 1331 -22155 -27315 0 0 *53
1584501506.74,$M4.1 43024 1375 1339 -22155 -27315 0 0 *5C
1584501507.85,$M4.1 43025 1375 1339 -22155 -27315 0 0 *5D
1584501508.96,$M4.1 43026 1373 1335 -22155 -27315 0 0 *54
1584501510.06,$M4.1 43027 1375 1327 -22155 -27315 0 0 *50
1584501511.17,$M4.1 43028 1375 1335 -22155 -27315 0 0 *5C
1584501512.27,$M4.1 43029 1375 1339 -22155 -27315 0 0 *51
1584501513.37,$M4.1 43030 1375 1335 -22155 -27315 0 0 *55
1584501514.47,$M4.1 43031 1375 1339 -22155 -27315 0 0 *58
1584501515.54,$M4.1 43032 1375 1341 -22155 -27315 0 0 *54
1584501516.61,$M4.1 43033 1375 1345 -22155 -27315 0 0 *51
1584501517.68,$M4.1 43034 1375 1341 -22155 -27315 0 0 *52
1584501518.78,$M4.1 43035 1375 1339 -22155 -27315 0 0 *5C
1584501519.86,$M4.1 43036 1377 1341 -22155 -27315 0 0 *52
1584501520.93,$M4.1 43037 1375 1341 -22155 -27315 0 0 *51
1584501522.05,$M4.1 43038 1373 1339 -22155 -27315 0 0 *57
1584501523.18,$M4.1 43039 1373 1335 -22155 -27315 0 0 *5A
1584501524.27,$M4.1 43040 1377 1341 -22155 -27315 0 0 *53
1584501525.35,$M4.1 43041 1377 1341 -22155 -27315 0 0 *52
1584501526.46,$M4.1 43042 1377 1341 -22155 -27315 0 0 *51
1584501527.56,$M4.1 43043 1375 1339 -22155 -27315 0 0 *5D
1584501528.67,$M4.1 43044 1377 1335 -22155 -27315 0 0 *54
1584501529.79,$M4.1 43045 1377 1331 -22155 -27315 0 0 *51
1584501530.93,$M4.1 43046 1377 1339 -22155 -27315 0 0 *5A
1584501532.04,$M4.1 43047 1377 1335 -22155 -27315 0 0 *57
1584501533.17,$M4.1 43048 1377 1339 -22155 -27315 0 0 *54
1584501534.28,$M4.1 43049 1375 1339 -22155 -27315 0 0 *57
1584501535.38,$M4.1 43050 1375 1339 -22155 -27315 0 0 *5F
1584501536.46,$M4.1 43051 1379 1339 -22155 -27315 0 0 *52
1584501537.56,$M4.1 43052 1377 1341 -22155 -27315 0 0 *50
1584501538.65,$M4.1 43053 1377 1341 -22155 -27315 0 0 *51
1584501539.72,$M4.1 43054 1375 1341 -22155 -27315 0 0 *54
1584501540.82,$M4.1 43055 1375 1339 -22155 -27315 0 0 *5A
1584501541.92,$M4.1 43056 1375 1335 -22155 -27315 0 0 *55
1584501543.02,$M4.1 43057 1379 1339 -22155 -27315 0 0 *54
1584501544.14,$M4.1 43058 1377 1339 -22155 -27315 0 0 *55
1584501545.23,$M4.1 43059 1377 1341 -22155 -27315 0 0 *5B
1584501546.36,$M4.1 43060 1377 1339 -22155 -27315 0 0 *5E
1584501547.48,$M4.1 43061 1377 1339 -22155 -27315 0 0 *5F
1584501548.54,$M4.1 43062 1379 1345 -22155 -27315 0 0 *59
1584501549.61,$M4.1 43063 1379 1345 -22155 -27315 0 0 *58
1584501550.7,$M4.1 43064 1377 1341 -22155 -27315 0 0 *55
1584501551.8,$M4.1 43065 1377 1341 -22155 -27315 0 0 *54
1584501552.87,$M4.1 43066 1379 1349 -22155 -27315 0 0 *51
1584501553.96,$M4.1 43067 1377 1345 -22155 -27315 0 0 *52
1584501555.06,$M4.1 43068 1377 1345 -22155 -27315 0 0 *5D
1584501556.11,$M4.1 43069 1379 1345 -22155 -27315 0 0 *52
1584501557.18,$M4.1 43070 1379 1349 -22155 -27315 0 0 *56
1584501558.25,$M4.1 43071 1379 1349 -22155 -27315 0 0 *57
1584501559.33,$M4.1 43072 1377 1341 -22155 -27315 0 0 *52
1584501560.44,$M4.1 43073 1377 1341 -22155 -27315 0 0 *53
1584501561.49,$M4.1 43074 1379 1341 -22155 -27315 0 0 *5A
1584501562.56,$M4.1 43075 1379 1341 -22155 -27315 0 0 *5B
1584501563.61,$M4.1 43076 1379 1341 -22155 -27315 0 0 *58
1584501564.75,$M4.1 43077 1377 1339 -22155 -27315 0 0 *58
1584501565.85,$M4.1 43078 1379 1339 -22155 -27315 0 0 *59
1584501566.9,$M4.1 43079 1379 1341 -22155 -27315 0 0 *57
1584501568.03,$M4.1 43080 1377 1339 -22155 -27315 0 0 *50
1584501569.09,$M4.1 43081 1379 1341 -22155 -27315 0 0 *50
1584501570.16,$M4.1 43082 1379 1341 -22155 -27315 0 0 *53
1584501571.23,$M4.1 43083 1379 1345 -22155 -27315 0 0 *56
1584501572.3,$M4.1 43084 1379 1345 -22155 -27315 0 0 *51
1584501573.35,$M4.1 43085 1379 1349 -22155 -27315 0 0 *5C
1584501574.42,$M4.1 43086 1383 1349 -22155 -27315 0 0 *5A
1584501575.49,$M4.1 43087 1379 1345 -22155 -27315 0 0 *52
1584501576.54,$M4.1 43088 1379 1341 -22155 -27315 0 0 *59
1584501577.61,$M4.1 43089 1379 1345 -22155 -27315 0 0 *5C
1584501578.68,$M4.1 43090 1379 1349 -22155 -27315 0 0 *58
1584501579.75,$M4.1 43091 1379 1341 -22155 -27315 0 0 *51
1584501580.8,$M4.1 43092 1383 1349 -22155 -27315 0 0 *5F
1584501581.87,$M4.1 43093 1383 1349 -22155 -27315 0 0 *5E
1584501582.94,$M4.1 43094 1383 1345 -22155 -27315 0 0 *55
1584501584.01,$M4.1 43095 1383 1341 -22155 -27315 0 0 *50
1584501585.1,$M4.1 43096 1383 1331 -22155 -27315 0 0 *54
1584501586.2,$M4.1 43097 1379 1327 -22155 -27315 0 0 *57
1584501587.3,$M4.1 43098 1383 1327 -22155 -27315 0 0 *5D
1584501588.38,$M4.1 43099 1383 1335 -22155 -27315 0 0 *5F
1584501589.45,$M4.1 43100 1383 1341 -22155 -27315 0 0 *5D
1584501590.52,$M4.1 43101 1383 1345 -22155 -27315 0 0 *58
1584501591.58,$M4.1 43102 1383 1345 -22155 -27315 0 0 *5B
1584501592.65,$M4.1 43103 1383 1349 -22155 -27315 0 0 *56
1584501593.71,$M4.1 43104 1379 1349 -22155 -27315 0 0 *54
1584501594.78,$M4.1 43105 1383 1349 -22155 -27315 0 0 *50
1584501595.87,$M4.1 43106 1385 1349 -22155 -27315 0 0 *55
1584501596.97,$M4.1 43107 1385 1345 -22155 -27315 0 0 *58
1584501598.06,$M4.1 43108 1385 1349 -22155 -27315 0 0 *5B
1584501599.12,$M4.1 43109 1383 1349 -22155 -27315 0 0 *5C
1584501600.23,$M4.1 43110 1385 1349 -22155 -27315 0 0 *52
1584501601.3,$M4.1 43111 1383 1349 -22155 -27315 0 0 *55
1584501602.38,$M4.1 43112 1385 1341 -22155 -27315 0 0 *58
1584501603.45,$M4.1 43113 1383 1341 -22155 -27315 0 0 *5F
1584501604.54,$M4.1 43114 1383 1339 -22155 -27315 0 0 *57
1584501605.67,$M4.1 43115 1385 1339 -22155 -27315 0 0 *50
1584501606.79,$M4.1 43116 1385 1335 -22155 -27315 0 0 *5F
1584501607.92,$M4.1 43117 1385 1327 -22155 -27315 0 0 *5D
1584501609.01,$M4.1 43118 1383 1335 -22155 -27315 0 0 *57
1584501610.11,$M4.1 43119 1383 1339 -22155 -27315 0 0 *5A
1584501611.21,$M4.1 43120 1383 1327 -22155 -27315 0 0 *5F
1584501612.31,$M4.1 43121 1383 1335 -22155 -27315 0 0 *5D
1584501613.39,$M4.1 43122 1383 1335 -22155 -27315 0 0 *5E
1584501614.5,$M4.1 43123 1383 1327 -22155 -27315 0 0 *5C