#timestamp,LO_Frequency,Hit,StdDev 
1556956815.4,286047000.5,N
1556956835.2,286047000.7,N
1556956855.0,286046998.8,N
1556956855.9,286046998.8,N
1556956875.8,286046999.3,N
1556956895.6,286046998.9,N
1556956915.5,286046998.1,N
1556956935.3,286046999.8,N
1556956955.2,286047002.4,N
1556956975.0,286047001.1,N
1556956975.9,286047001.1,N
1556956995.8,286047011.9,Y
1556957015.6,286047000.6,P
1556957035.5,286046998.5,P
1556957055.3,286046998.9,N
1556957075.2,286047000.7,N
1556957095.0,286046998.9,N
1556957095.9,286046998.9,N
1556957115.8,286046998.7,N
1556957135.6,286046997.0,Y
1556957155.5,286046999.5,P
1556957175.3,286046998.3,P
1556957195.1,286047002.8,P
1556957215.9,286047004.0,N
1556957235.7,286047000.2,N
1556957255.5,286047000.2,N
1556957275.4,286047001.4,N
1556957295.2,286047001.8,N
1556957315.1,286047001.9,N
1556957316.0,286047001.9,N
1556957335.8,286047002.0,N
1556957355.6,286047003.9,N
1556957375.5,286047004.1,N
1556957395.3,286047003.3,N
1556957415.2,286047004.1,N
1556957435.9,286047003.5,N
1556957455.7,286047006.0,Y
1556957475.6,286047001.6,P
1556957495.4,286047000.4,N
1556957515.2,286047000.9,N
1556957535.1,286047000.9,N
1556957536.0,286047000.9,N
1556957555.8,286047000.8,N
1556957575.7,286046998.3,Y
1556957595.5,286047000.9,P
1556957615.3,286047000.5,P
1556957635.2,286047000.0,N
1556957655.0,286047001.5,Y
1556957655.9,286047001.5,P
1556957675.8,286047000.5,N
1556957695.6,286047000.5,N
1556957715.4,286047000.9,N
1556957735.3,286047000.5,N
1556957755.1,286047001.1,N
1556957756.0,286047001.1,N
1556957775.8,286046999.7,N
1556957795.7,286047001.0,N
1556957815.5,286046999.0,N
1556957835.3,286046998.1,N
1556957855.2,286047001.1,N
1556957875.0,286047000.9,N
1556957875.9,286047000.9,N
1556957895.8,286047002.2,N
1556957915.6,286047003.3,Y
1556957935.4,286047002.1,P
1556957955.3,286047000.5,N
1556957975.1,286046998.8,N
1556957995.9,286046999.4,N
1556958015.7,286046997.3,N
1556958035.5,286046997.0,N
1556958055.4,286046997.2,N
1556958075.2,286046996.9,N
1556958095.0,286046995.2,N
1556958095.9,286046995.2,N
1556958115.8,286046997.6,N
1556958135.6,286046997.1,N
1556958155.5,286046999.5,N
1556958175.4,286046996.6,N
1556958195.2,286046998.9,N
1556958215.1,286046998.4,N
1556958216.0,286046998.4,N
1556958235.8,286046997.2,N
1556958255.6,286046997.9,N
1556958275.5,286046997.7,N
1556958295.3,286046998.7,N
1556958315.1,286046998.3,N
1556958335.9,286046998.8,N
1556958355.7,286046998.9,N
1556958375.6,286046998.8,N
1556958395.4,286046996.5,N
1556958415.2,286047001.1,N
1556958435.1,286047000.0,N
1556958436.0,286047000.0,N
1556958455.8,286046998.4,N
1556958475.6,286046998.2,N
1556958495.5,286046999.9,N
1556958515.3,286047000.7,N
1556958535.2,286047002.7,N
1556958555.0,286046998.8,N
1556958555.9,286046998.8,N
1556958575.8,286046999.5,N
1556958625.6,286046999.4,E
1556958635.5,286046999.6,N
1556958655.4,286046998.6,P
1556958675.2,286046998.1,P
1556958695.1,286046998.1,Y
1556958696.0,286046998.1,P
1556958715.8,286047000.3,N
1556958735.6,286046998.3,N
1556958755.5,286046998.7,N
1556958775.3,286046999.4,N
1556958795.1,286046998.9,N
1556958815.9,286046999.2,N
1556958835.7,286046998.8,N
1556958855.6,286046998.5,N
1556958875.4,286046998.2,Y
1556958895.2,286047001.0,P
1556958915.1,286047000.8,N
1556958916.0,286047000.8,N
1556958935.8,286046998.5,N
1556958955.7,286047001.2,N
1556958975.5,286046999.9,N
1556958995.3,286047000.6,N
1556959015.2,286047002.8,N
1556959035.0,286047000.3,N
1556959035.9,286047000.3,N
1556959055.7,286047002.6,N
1556959075.6,286046999.7,N
1556959095.4,286046999.7,N
1556959115.3,286047004.4,Y
1556959135.1,286047002.3,P
1556959155.8,286047001.5,N
1556959175.7,286046999.7,N
1556959195.5,286047002.5,N
1556959215.3,286047000.1,N
1556959235.2,286047000.1,N
1556959255.0,286046998.6,N
1556959255.9,286046998.6,N
1556959275.8,286046998.3,N
1556959295.6,286046998.5,N
1556959315.4,286047002.6,N
1556959335.3,286047003.2,N
1556959355.1,286047004.0,N
1556959375.8,286047001.9,N
1556959395.7,286047000.1,N
1556959415.5,286047002.0,N
1556959435.4,286047002.3,N
1556959455.2,286047001.8,N
1556959475.0,286046999.7,N
1556959475.9,286046999.7,N
1556959495.8,286047002.1,N
1556959515.6,286047000.5,N
1556959535.5,286046999.0,N
1556959555.2,286046999.2,N
1556959575.0,286046998.9,N
1556959575.9,286046998.9,N
1556959595.8,286046998.7,N
1556959615.6,286047001.0,N
1556959635.4,286046998.4,N
1556959655.3,286046998.1,N
1556959675.1,286046998.2,N
1556959695.9,286046998.7,N
1556959715.7,286046998.1,N
1556959735.5,286047000.7,N
1556959755.4,286046998.6,N
1556959775.2,286046999.2,N
1556959825.1,286046997.3,E
1556959835.9,286047001.1,N
1556959855.7,286046999.9,P
1556959875.6,286047000.7,N
1556959895.4,286047000.4,N
1556959915.3,286046998.2,Y
1556959935.1,286046998.2,P
1556959936.0,286046998.2,N
1556959955.8,286046998.8,N
1556959975.7,286046999.1,N
1556959995.5,286046999.9,N
1556960015.3,286046998.8,N
1556960035.2,286046998.6,N
1556960055.0,286046998.2,N
1556960055.9,286046998.2,N
1556960075.8,286046998.7,N
1556960095.6,286046999.3,N
1556960115.4,286046997.0,Y
1556960135.3,286046999.2,P
1556960155.1,286046998.9,P
1556960175.8,286046998.3,P
1556960195.7,286046999.1,N
1556960215.5,286046996.9,Y
1556960235.4,286046998.9,P
1556960255.2,286046998.4,P
1556960275.0,286046998.1,P
1556960275.9,286046998.1,Y
1556960295.8,286047002.0,P
1556960315.6,286047002.5,N
1556960335.5,286047002.6,N
1556960355.3,286047002.1,N
1556960375.1,286047004.6,Y
1556960395.9,286047018.0,P
