#timestamp,LO_Frequency,Hit,StdDev 
1674385215.6,286046998.0,N
1674385235.5,286046994.9,N
1674385255.3,286046994.7,N
1674385275.1,286046995.0,N
1674385295.9,286046997.5,N
1674385315.7,286046997.2,N
1674385335.5,286046999.3,N
1674385355.4,286046995.6,N
1674385375.2,286046993.8,N
1674385395.1,286046991.7,N
1674385396.0,286046991.7,N
1674385415.8,286046997.5,N
1674385435.6,286046997.7,N
1674385455.5,286046994.9,N
1674385475.3,286046993.3,N
1674385495.1,286046994.1,N
1674385515.9,286046993.9,N
1674385565.8,286046994.1,E
1674385575.7,286046997.9,N
1674385595.5,286047004.4,P
1674385615.3,286047002.8,N
1674385635.2,286047004.4,N
1674385655.0,286047005.2,N
1674385655.9,286047005.2,N
1674385675.8,286047007.3,N
1674385695.6,286047004.0,N
1674385715.4,286047004.0,N
1674385735.3,286047004.4,N
1674385755.1,286047002.7,N
1674385775.8,286047001.7,N
1674385795.7,286047000.2,N
1674385815.5,286047000.1,N
1674385835.4,286047000.3,N
1674385855.2,286047002.8,N
1674385875.0,286047002.2,N
1674385875.9,286047002.2,N
1674385895.8,286047000.9,N
1674385915.6,286047003.7,N
1674385935.4,286047003.2,N
1674385955.3,286047005.2,N
1674385975.1,286047003.1,N
1674385995.9,286047004.1,N
1674386015.7,286047003.2,N
1674386035.5,286047005.4,N
1674386055.4,286047007.6,Y
1674386075.2,286047001.6,P
1674386095.0,286047002.9,P
1674386096.0,286047002.9,P
1674386115.8,286047005.5,Y
1674386135.6,286046999.8,P
1674386155.5,286047002.5,N
1674386175.3,286047001.6,N
1674386195.1,286047004.3,Y
1674386215.9,286046998.5,P
1674386235.7,286046997.2,N
1674386255.6,286046999.0,N
1674386275.4,286046996.7,N
1674386295.2,286046993.8,Y
1674386315.1,286046997.4,P
1674386316.0,286046997.4,P
1674386335.8,286047000.7,N
1674386355.7,286046999.8,N
1674386375.5,286046996.5,N
1674386395.3,286046998.1,N
1674386415.2,286046998.8,N
1674386435.0,286046999.1,N
1674386435.9,286046999.1,N
1674386455.8,286046997.9,N
1674386475.6,286046993.9,Y
1674386495.4,286046996.0,P
1674386515.3,286046995.3,P
1674386535.1,286046998.7,N
1674386555.8,286047002.7,N
1674386575.7,286047003.7,N
1674386595.5,286047001.9,N
1674386615.4,286047000.4,N
1674386635.2,286046999.3,N
1674386655.0,286046995.1,N
1674386655.9,286046995.1,N
1674386675.8,286046997.1,N
1674386695.6,286046995.0,N
1674386715.4,286046996.8,N
1674386735.3,286046998.9,N
1674386755.1,286046997.9,N
1674386775.9,286046999.6,N
1674386795.7,286046999.0,N
1674386815.5,286046998.4,N
1674386835.4,286047000.4,N
1674386855.2,286047003.4,N
1674386875.0,286047003.1,N
1674386875.9,286047003.1,N
1674386895.8,286047007.4,N
1674386915.6,286047009.2,N
1674386935.5,286047003.7,N
1674386955.3,286047000.3,N
1674386975.1,286047000.7,N
1674386995.9,286047000.4,N
1674387015.7,286047000.8,N
1674387035.6,286047000.7,N
1674387055.4,286047002.5,N
1674387075.2,286047001.5,N
1674387095.1,286047001.8,N
1674387096.0,286047001.8,N
1674387115.8,286047002.1,N
1674387135.7,286047000.6,N
1674387155.5,286047001.2,N
1674387175.3,286046998.8,N
1674387195.2,286046998.9,N
1674387215.0,286047000.6,N
1674387215.9,286047000.6,N
1674387235.7,286046999.7,N
1674387255.6,286046999.7,N
1674387275.4,286047002.1,N
1674387295.3,286047002.2,N
1674387315.1,286046999.4,N
1674387316.0,286046999.4,N
1674387335.8,286046996.7,N
1674387355.7,286046998.8,N
1674387375.5,286046997.2,N
1674387395.3,286046999.6,N
1674387415.2,286046998.3,N
1674387435.0,286046998.8,N
1674387435.9,286046998.8,N
1674387455.8,286046998.6,N
1674387475.6,286047002.6,N
1674387495.4,286046999.9,N
1674387515.3,286047005.9,Y
1674387535.1,286046998.4,P
1674387555.9,286046999.4,N
1674387575.7,286046998.9,N
1674387595.5,286047000.5,N
1674387615.4,286046998.7,N
1674387635.2,286046999.6,N
1674387655.0,286046996.7,Y
1674387655.9,286046996.7,P
1674387675.8,286046998.4,N
1674387695.6,286047002.4,N
1674387715.5,286047000.2,N
1674387735.3,286046999.5,N
1674387755.1,286047001.5,N
1674387775.9,286047002.5,N
1674387795.7,286047000.4,N
1674387815.5,286047000.5,N
1674387835.4,286047002.3,N
1674387855.2,286047005.0,N
1674387875.1,286047007.4,Y
1674387876.0,286047007.4,P
1674387895.8,286047003.3,N
1674387915.6,286047004.4,N
1674387935.5,286047002.1,N
1674387955.3,286047000.9,N
1674387975.2,286047000.9,N
1674387995.9,286046998.7,N
1674388015.7,286047002.7,N
1674388035.6,286047001.3,N
1674388055.4,286047002.6,N
1674388075.2,286047000.9,N
1674388095.1,286047002.5,N
1674388096.0,286047002.5,N
1674388115.8,286046998.8,N
1674388135.7,286047000.9,N
1674388155.5,286047000.1,N
1674388175.3,286047001.2,N
1674388195.2,286047001.1,N
1674388215.9,286047000.4,N
1674388235.7,286047004.1,N
1674388255.6,286046999.7,N
1674388275.4,286047000.2,N
1674388295.3,286047002.7,N
1674388315.1,286047000.1,N
1674388316.0,286047000.1,N
1674388335.8,286047011.9,Y
1674388355.7,286046997.4,P
1674388375.5,286046997.3,N
1674388395.3,286046998.8,N
1674388415.2,286046997.3,N
1674388435.0,286046995.6,N
1674388435.9,286046995.6,N
1674388455.8,286046994.8,N
1674388475.6,286046996.2,N
1674388495.4,286046995.8,N
1674388515.3,286046999.6,N
1674388535.1,286046996.7,N
1674388555.8,286046999.6,N
1674388575.7,286047000.4,N
1674388595.5,286047001.0,N
1674388615.4,286047001.7,N
1674388635.2,286046998.5,N
1674388655.0,286047000.3,N
1674388655.9,286047000.3,N
1674388675.8,286046998.2,N
1674388695.6,286047001.0,N
1674388715.4,286046998.8,N
1674388735.3,286046999.2,N
1674388755.1,286047000.6,N
1674388775.9,286047002.2,N
1674388795.7,286047002.0,N
