#timestamp,LO_Frequency,Hit,StdDev 
1508104815.8,286046998.2,N
1508104835.7,286047001.5,N
1508104855.5,286047001.4,N
1508104875.4,286047004.4,N
1508104895.2,286047004.3,N
1508104915.0,286047001.8,N
1508104915.9,286047001.8,N
1508104935.8,286047003.9,N
1508104955.6,286047002.4,N
1508104975.5,286047003.9,N
1508104995.3,286047001.9,N
1508105015.1,286047001.4,N
1508105035.9,286046999.8,N
1508105055.7,286047000.9,N
1508105075.5,286046998.8,N
1508105095.4,286046999.2,N
1508105115.2,286046999.0,N
1508105135.1,286046999.6,N
1508105136.0,286046999.6,N
1508105155.8,286046996.9,N
1508105175.6,286046995.0,N
1508105195.5,286046996.7,N
1508105215.3,286046999.0,N
1508105235.2,286046999.3,N
1508105255.9,286046999.3,N
1508105275.7,286046998.6,N
1508105295.6,286046998.9,N
1508105315.4,286046996.5,N
1508105335.3,286046997.2,N
1508105355.1,286046997.6,N
1508105356.0,286046997.6,N
1508105375.8,286046997.5,N
1508105395.7,286046995.1,N
1508105415.5,286046995.1,N
1508105435.4,286046996.7,N
1508105455.2,286046997.4,N
1508105475.0,286046996.7,N
1508105475.9,286046996.7,N
1508105495.8,286046996.7,N
1508105515.6,286046996.7,N
1508105535.4,286046998.8,N
1508105555.3,286046999.0,N
1508105575.1,286046999.4,N
1508105595.9,286046999.5,N
1508105615.7,286047000.0,N
1508105635.5,286046998.1,N
1508105655.4,286046999.2,N
1508105675.2,286046999.3,N
1508105695.1,286046999.5,N
1508105696.0,286046999.5,N
1508105715.8,286047001.2,N
1508105735.6,286046997.1,N
1508105755.5,286046996.7,N
1508105775.3,286046996.6,N
1508105795.2,286046996.8,N
1508105815.9,286046998.3,N
1508105835.7,286046999.0,N
1508105855.6,286046999.5,N
1508105875.4,286046997.4,N
1508105895.2,286046996.8,N
1508105915.1,286046996.5,N
1508105916.0,286046996.5,N
1508105935.8,286046997.1,N
1508105955.7,286046999.5,N
1508105975.5,286046998.8,N
1508105995.3,286046998.6,N
1508106015.2,286046998.1,N
1508106035.0,286046999.1,N
1508106035.9,286046999.1,N
1508106055.8,286046999.6,N
1508106075.6,286046998.9,N
1508106095.4,286046998.8,N
1508106115.3,286046998.1,N
1508106135.1,286047001.0,N
1508106155.9,286047000.6,N
1508106175.7,286046999.0,N
1508106195.5,286046998.2,N
1508106215.4,286047000.5,N
1508106235.2,286047001.0,N
1508106255.1,286046998.5,N
1508106256.0,286046998.5,N
1508106275.8,286046998.6,N
1508106295.6,286046998.7,N
1508106315.5,286046998.7,N
1508106335.3,286047001.1,N
1508106355.2,286046998.3,N
1508106375.9,286047000.7,N
1508106395.7,286047000.6,N
1508106415.6,286047000.3,N
1508106435.4,286047001.2,N
1508106455.2,286047001.0,N
1508106475.1,286047002.7,N
1508106476.0,286047002.7,N
1508106495.8,286047002.2,N
1508106515.7,286047002.6,N
1508106535.5,286047002.2,N
1508106555.3,286047000.6,N
1508106575.2,286047001.0,N
1508106595.0,286047001.0,N
1508106595.9,286047001.0,N
1508106615.8,286047000.1,N
1508106635.6,286047002.3,N
1508106655.4,286047000.1,N
1508106675.3,286047000.8,N
1508106695.1,286047001.1,N
1508106715.9,286046998.3,N
1508106735.7,286046998.7,N
1508106755.5,286047000.2,N
1508106775.4,286047000.7,N
1508106795.2,286047000.8,N
1508106815.1,286047000.0,N
1508106816.0,286047000.0,N
1508106835.8,286046998.1,N
1508106855.6,286047000.2,N
1508106875.5,286046999.8,N
1508106895.3,286047002.4,N
1508106915.2,286047000.3,N
1508106935.9,286047000.7,N
1508106955.7,286047000.3,N
1508106975.6,286047000.3,N
1508106995.4,286047000.1,N
1508107015.2,286047002.7,N
1508107035.1,286047000.0,N
1508107036.0,286047000.0,N
1508107055.8,286047001.2,N
1508107075.7,286047001.0,N
1508107095.5,286047001.1,N
1508107115.3,286046998.4,N
1508107135.2,286046998.8,N
1508107155.0,286047001.1,N
1508107155.9,286047001.1,N
1508107175.8,286047000.9,N
1508107195.6,286046998.6,N
1508107215.4,286047000.4,N
1508107235.3,286047001.0,N
1508107255.1,286046998.5,N
1508107275.9,286046999.6,N
1508107295.7,286046998.1,N
1508107315.5,286046998.8,N
1508107335.4,286046999.4,N
1508107355.2,286046998.1,N
1508107375.1,286047001.1,N
1508107376.0,286047001.1,N
1508107395.8,286047000.8,N
1508107415.6,286047000.2,N
1508107435.5,286047000.4,N
1508107455.3,286046998.2,N
1508107475.2,286046998.1,N
1508107495.9,286047000.6,N
1508107515.7,286047000.1,N
1508107535.6,286047001.6,N
1508107555.4,286047001.5,N
1508107575.3,286047004.0,Y
1508107595.1,286047005.9,P
1508107596.0,286047005.9,N
1508107615.8,286047004.1,N
1508107635.7,286047001.7,N
1508107655.5,286047001.3,N
1508107675.4,286047001.7,N
1508107695.2,286047001.8,N
1508107715.0,286047004.2,N
1508107715.9,286047004.2,N
1508107735.8,286047001.5,N
1508107755.6,286046999.7,N
1508107775.4,286047000.5,N
1508107795.3,286046999.9,N
1508107815.1,286046999.8,N
1508107835.9,286047001.9,N
1508107855.7,286047002.8,N
1508107875.5,286047001.6,N
1508107895.4,286047004.3,N
1508107915.2,286047001.3,N
1508107935.1,286047004.0,N
1508107936.0,286047004.0,N
1508107985.8,286047005.3,E
1508107995.8,286047002.0,N
1508108015.6,286046996.5,P
1508108035.4,286046997.7,N
1508108055.3,286047000.7,N
1508108075.1,286046998.2,N
1508108095.8,286046998.9,N
1508108115.7,286046998.8,N
1508108135.5,286046999.6,N
1508108155.4,286046997.0,N
1508108175.2,286046999.2,N
1508108195.0,286046997.7,N
1508108195.9,286046997.7,N
1508108215.8,286046997.4,N
1508108235.6,286046997.4,N
1508108255.5,286046994.9,Y
1508108275.3,286046996.6,P
1508108295.1,286046998.9,N
1508108315.9,286046999.3,N
1508108335.7,286046999.4,N
1508108355.6,286047001.2,N
1508108375.4,286046998.2,N
1508108395.2,286046999.4,N
