#timestamp,LO_Frequency,Hit,StdDev 
1562900415.6,286047001.3,N
1562900435.4,286047002.1,N
1562900455.3,286047001.7,N
1562900475.1,286047001.9,N
1562900495.9,286047001.6,N
1562900515.7,286046999.7,N
1562900535.5,286047001.3,N
1562900555.4,286047001.3,N
1562900575.2,286047011.9,Y
1562900595.0,286047001.6,P
1562900596.0,286047001.6,P
1562900615.8,286046999.7,P
1562900635.6,286047000.1,N
1562900655.5,286047000.1,N
1562900675.3,286047002.7,Y
1562900695.1,286047000.0,P
1562900715.9,286047001.1,N
1562900735.7,286047000.0,N
1562900755.6,286046998.7,N
1562900775.4,286046996.7,Y
1562900795.2,286046998.8,P
1562900815.2,286047000.1,N
1562900835.0,286046998.5,N
1562900835.9,286046998.5,N
1562900855.8,286047000.4,N
1562900875.6,286047001.0,N
1562900895.5,286047000.0,N
1562900915.3,286047000.6,N
1562900935.1,286047001.6,N
1562900955.9,286047001.4,N
1562900975.3,286047002.5,N
1562900995.2,286047001.9,N
1562901015.0,286047002.4,N
1562901015.9,286047002.4,N
1562901035.8,286047002.1,N
1562901055.6,286047002.7,N
1562901075.4,286047000.3,N
1562901095.3,286047000.3,N
1562901115.1,286047002.2,N
1562901135.9,286047003.8,N
1562901155.7,286047003.8,N
1562901175.5,286047001.4,N
1562901195.4,286047002.2,N
1562901215.2,286047000.8,N
1562901235.0,286047000.6,N
1562901236.0,286047000.6,N
1562901255.8,286046999.7,N
1562901275.6,286047002.8,N
1562901295.5,286047002.4,N
1562901315.3,286047004.4,Y
1562901335.1,286047001.7,P
1562901355.9,286047004.1,P
1562901375.7,286047002.6,N
1562901395.6,286047000.0,N
1562901415.4,286047002.3,N
1562901435.2,286047002.8,N
1562901455.1,286047002.7,N
1562901456.0,286047002.7,N
1562901475.8,286047002.3,N
1562901495.7,286046999.7,N
1562901515.5,286047004.0,Y
1562901535.3,286047002.4,P
1562901555.2,286047000.6,N
1562901575.0,286047001.0,N
1562901575.9,286047001.0,N
1562901595.8,286047000.9,N
1562901615.6,286046998.2,N
1562901635.4,286046999.5,N
1562901655.3,286046996.5,N
1562901675.1,286047000.6,N
1562901695.9,286047002.3,N
1562901715.7,286047004.3,N
1562901735.5,286047002.4,N
1562901755.4,286047002.4,N
1562901775.2,286046999.8,N
1562901795.0,286046999.7,N
1562901795.9,286046999.7,N
1562901815.8,286046999.7,N
1562901835.6,286047000.1,N
1562901855.5,286047000.9,N
1562901875.3,286046999.0,N
1562901895.1,286046999.0,N
1562901915.9,286046999.6,N
1562901935.7,286046997.6,N
1562901955.6,286046999.2,N
1562901975.4,286046997.4,N
1562901995.2,286046996.7,N
1562902015.1,286046997.2,N
1562902016.0,286046997.2,N
1562902035.8,286046998.2,N
1562902055.7,286046999.2,N
1562902075.5,286046997.4,N
1562902095.3,286046995.1,N
1562902115.2,286046995.3,N
1562902135.0,286046994.9,N
1562902135.9,286046994.9,N
1562902155.8,286046997.0,N
1562902175.6,286046994.9,N
1562902195.4,286046995.0,N
1562902215.3,286046997.8,N
1562902235.1,286046996.3,N
1562902255.8,286046995.5,N
1562902275.7,286046997.8,N
1562902295.5,286046998.3,N
1562902315.4,286046997.1,N
1562902335.2,286046995.5,N
1562902355.0,286046995.4,N
1562902355.9,286046995.4,N
1562902375.8,286046995.3,N
1562902395.6,286046995.3,N
1562902415.5,286046994.9,Y
1562902435.3,286046999.3,P
1562902455.1,286046999.1,N
1562902475.9,286047001.1,N
1562902495.7,286046999.1,N
1562902515.5,286046996.7,N
1562902535.4,286046998.9,N
1562902555.2,286046997.9,N
1562902575.1,286046996.7,N
1562902576.0,286046996.7,N
1562902595.8,286046998.8,N
1562902615.6,286046997.7,N
1562902635.5,286046999.2,N
1562902655.3,286046996.6,N
1562902675.1,286046997.2,N
1562902695.9,286046997.5,N
1562902715.7,286046995.3,Y
1562902735.6,286046998.6,P
1562902755.4,286047000.7,N
1562902775.2,286046999.3,N
1562902795.1,286046997.0,Y
1562902796.0,286046997.0,P
1562902815.8,286046999.4,N
1562902835.7,286046999.0,N
1562902855.5,286046998.8,N
1562902875.3,286047001.2,N
1562902895.2,286047000.9,N
1562902915.0,286047001.0,N
1562902915.9,286047001.0,N
1562902935.8,286047001.1,N
1562902955.6,286047001.2,N
1562902975.4,286047000.7,N
1562902995.3,286047000.4,N
1562903015.1,286047002.2,N
1562903035.9,286046999.7,N
1562903055.7,286047001.1,N
1562903075.1,286047000.9,N
1562903095.9,286047000.3,N
1562903115.7,286047001.1,N
1562903135.6,286047000.9,N
1562903155.4,286047000.6,N
1562903175.2,286047001.0,N
1562903195.1,286047000.1,N
1562903196.0,286047000.1,N
1562903215.8,286047002.7,N
1562903235.7,286047002.5,N
1562903255.5,286047001.6,N
1562903275.3,286047002.8,N
1562903295.2,286047001.5,N
1562903315.0,286047001.6,N
1562903315.9,286047001.6,N
1562903335.7,286047001.9,N
1562903355.6,286047002.6,N
1562903375.4,286046999.9,N
1562903395.3,286047002.7,N
1562903415.1,286047002.0,N
1562903435.8,286047002.0,N
1562903455.7,286047002.7,Y
1562903475.5,286047000.9,P
1562903495.4,286046999.9,N
1562903515.2,286046999.7,N
1562903535.0,286047002.1,Y
1562903535.9,286047002.1,P
1562903555.8,286047000.1,N
1562903575.6,286047000.3,N
1562903595.4,286047000.4,N
1562903615.3,286047002.2,N
1562903635.1,286047002.3,N
1562903655.9,286047002.8,N
1562903675.7,286047000.9,N
1562903695.5,286047002.8,N
1562903715.4,286046999.9,N
1562903735.2,286046999.9,N
1562903755.1,286046999.7,N
1562903756.0,286046999.7,N
1562903775.8,286047002.3,N
1562903795.6,286046999.7,N
1562903815.5,286046999.8,N
1562903835.3,286047000.3,N
1562903855.1,286046999.7,N
1562903875.9,286047003.7,Y
1562903895.7,286047000.0,P
1562903915.6,286047000.0,N
1562903935.4,286047002.7,P
1562903955.2,286047000.7,N
1562903975.1,286047000.6,N
1562903976.0,286047000.6,N
1562903995.8,286047000.6,N
