#timestamp,LO_Frequency,Hit,StdDev 
1680904815.7,286046996.7,P
1680904835.5,286046995.1,P
1680904855.4,286046995.2,P
1680904875.2,286046995.2,Y
1680904895.0,286046998.3,P
1680904895.9,286046998.3,N
1680904915.8,286047001.1,N
1680904935.6,286046998.3,N
1680904955.5,286046998.6,N
1680904975.3,286046999.0,N
1680904995.1,286046999.5,N
1680905015.9,286046999.2,N
1680905035.7,286046996.5,Y
1680905055.5,286046998.2,P
1680905075.4,286046998.6,P
1680905095.2,286046998.9,P
1680905115.1,286047000.7,N
1680905116.0,286047000.7,N
1680905135.8,286046999.1,N
1680905155.6,286046996.5,Y
1680905175.5,286046999.2,P
1680905195.3,286046998.8,P
1680905215.1,286046996.5,P
1680905235.9,286046999.6,N
1680905255.7,286046996.7,N
1680905275.6,286046996.5,N
1680905295.4,286046999.1,N
1680905315.2,286046997.3,N
1680905335.1,286046997.2,N
1680905336.0,286046997.2,N
1680905355.8,286046997.0,N
1680905375.6,286046996.8,N
1680905395.5,286046997.4,N
1680905415.3,286046995.7,Y
1680905435.2,286046999.2,P
1680905455.9,286046999.1,N
1680905475.7,286046999.2,N
1680905495.6,286046996.9,Y
1680905515.4,286046998.4,P
1680905535.3,286047000.7,P
1680905555.1,286046998.1,N
1680905556.0,286046998.1,N
1680905575.8,286046998.2,N
1680905595.7,286046998.8,N
1680905615.5,286046999.5,N
1680905635.4,286046998.5,N
1680905655.2,286046999.5,N
1680905675.0,286046996.9,Y
1680905675.9,286046996.9,P
1680905695.8,286046999.4,N
1680905715.6,286046996.7,P
1680905735.4,286046999.1,N
1680905755.3,286046998.1,N
1680905775.1,286047001.0,N
1680905795.9,286046998.1,N
1680905815.7,286046998.6,N
1680905835.5,286047001.1,N
1680905855.4,286047000.9,N
1680905875.2,286046998.1,N
1680905895.0,286046998.9,N
1680905895.9,286046998.9,N
1680905915.8,286046998.6,N
1680905935.6,286046998.8,N
1680905955.5,286046999.2,N
1680905975.3,286046998.3,N
1680905995.1,286046999.4,N
1680906015.9,286046997.0,N
1680906035.7,286046999.2,N
1680906055.6,286046999.3,N
1680906075.4,286046998.3,N
1680906095.2,286047000.8,N
1680906115.1,286047000.2,N
1680906116.0,286047000.2,N
1680906135.8,286047000.9,N
1680906155.7,286046998.1,N
1680906175.5,286046999.3,N
1680906195.3,286046999.1,N
1680906215.2,286046998.9,N
1680906235.0,286046998.7,N
1680906235.9,286046998.7,N
1680906255.7,286046998.4,N
1680906275.6,286046998.4,N
1680906295.4,286046998.8,N
1680906315.3,286046999.2,N
1680906335.1,286046998.7,N
1680906355.8,286047001.1,N
1680906375.7,286046998.5,N
1680906395.5,286046999.4,N
1680906415.4,286046998.8,N
1680906435.2,286047001.2,N
1680906455.0,286046998.9,N
1680906455.9,286046998.9,N
1680906475.8,286046998.9,N
1680906495.6,286046998.4,N
1680906515.4,286046999.4,N
1680906535.3,286046999.5,N
1680906555.1,286046996.5,Y
1680906575.9,286046999.5,P
1680906595.7,286046999.3,P
1680906615.5,286046996.6,P
1680906635.4,286046998.4,N
1680906655.2,286047001.2,N
1680906675.0,286046998.1,N
1680906675.9,286046998.1,N
1680906695.8,286047001.0,N
1680906715.6,286047001.2,N
1680906735.5,286047000.9,N
1680906755.3,286046998.4,N
1680906775.1,286047000.4,N
1680906795.9,286047000.8,N
1680906815.7,286046999.1,N
1680906835.5,286046998.2,N
1680906855.4,286046998.4,N
1680906875.2,286047001.1,N
1680906895.1,286047000.6,N
1680906896.0,286047000.6,N
1680906915.8,286046998.1,N
1680906935.6,286047000.0,N
1680906955.5,286047000.9,N
1680906975.3,286047002.4,N
1680906995.1,286046999.8,N
1680907015.9,286046999.9,N
1680907035.7,286047000.8,N
1680907055.6,286046998.5,N
1680907075.4,286047000.4,N
1680907095.2,286047001.0,N
1680907115.1,286046999.8,N
1680907116.0,286046999.8,N
1680907135.8,286047002.6,N
1680907155.7,286046999.7,N
1680907175.5,286047001.6,N
1680907195.3,286047002.8,N
1680907215.2,286046999.7,N
1680907235.0,286047002.7,N
1680907235.9,286047002.7,N
1680907255.7,286047002.1,N
1680907275.6,286047002.1,N
1680907295.4,286047001.3,N
1680907315.3,286047003.1,N
1680907335.1,286047004.0,N
1680907355.8,286047003.9,N
1680907375.7,286047004.4,N
1680907395.5,286047004.2,N
1680907415.4,286047002.0,N
1680907435.2,286047001.9,N
1680907455.0,286047001.9,N
1680907455.9,286047001.9,N
1680907475.8,286047001.9,N
1680907495.6,286047001.5,N
1680907515.5,286047003.1,N
1680907535.3,286047003.9,N
1680907555.1,286047004.4,N
1680907575.9,286047006.0,Y
1680907595.7,286047001.7,P
1680907615.5,286047001.7,P
1680907635.4,286047004.3,P
1680907655.2,286047001.5,N
1680907675.1,286047002.3,N
1680907676.0,286047002.3,N
1680907695.8,286047001.6,N
1680907715.6,286047001.6,N
1680907735.5,286047001.7,N
1680907755.3,286047002.5,Y
1680907775.2,286046998.6,P
1680907795.9,286047001.0,N
1680907815.7,286047000.9,N
1680907835.6,286046998.2,N
1680907855.4,286046998.7,N
1680907875.3,286046999.0,N
1680907895.1,286046998.4,N
1680907896.0,286046998.4,N
1680907915.8,286046999.4,N
1680907935.7,286047000.8,N
1680907955.5,286046998.4,N
1680907975.4,286047001.1,N
1680907995.2,286046998.5,N
1680908015.0,286047000.4,N
1680908015.9,286047000.4,N
1680908035.8,286047002.3,N
1680908055.6,286046999.9,N
1680908075.5,286047002.5,N
1680908095.3,286047003.8,N
1680908115.1,286047001.7,N
1680908135.9,286047002.6,N
1680908155.7,286046999.7,N
1680908175.6,286046998.3,N
1680908195.4,286047001.1,N
1680908245.3,286047001.1,E
1680908255.2,286046998.6,N
1680908275.0,286046998.5,P
1680908275.9,286046998.5,P
1680908295.8,286047001.2,Y
1680908315.6,286047000.5,P
1680908335.4,286047000.1,N
1680908355.3,286047002.1,N
1680908375.1,286047001.4,N
1680908395.8,286047004.4,Y
