#timestamp,LO_Frequency,Hit,StdDev 
1645214415.8,286046990.3,N
1645214435.7,286046996.0,N
1645214455.5,286046994.0,N
1645214475.3,286046991.3,N
1645214495.2,286046989.5,N
1645214515.0,286046988.6,Y
1645214515.9,286046988.6,P
1645214535.8,286046995.9,N
1645214555.6,286046994.6,N
1645214575.4,286046992.7,N
1645214595.3,286046992.9,N
1645214615.1,286046991.7,Y
1645214635.8,286046999.6,P
1645214655.7,286046995.0,N
1645214675.5,286046995.3,N
1645214695.4,286046995.8,N
1645214715.2,286046996.0,N
1645214735.0,286046996.7,N
1645214735.9,286046996.7,N
1645214755.8,286046995.6,N
1645214775.6,286046995.9,N
1645214795.5,286046990.2,Y
1645214815.3,286046995.6,P
1645214835.1,286047006.8,P
1645214855.9,286047012.1,N
1645214875.7,286047027.5,Y
1645214895.5,286047032.9,P
1645214915.4,286047032.5,N
1645214935.2,286047031.2,N
1645214955.1,286047030.7,N
1645214956.0,286047030.7,N
1645214975.8,286047027.6,N
1645214995.6,286047023.8,N
1645215015.5,286047028.2,N
1645215035.3,286047032.6,Y
1645215055.1,286047005.0,P
1645215075.9,286047001.4,N
1645215095.7,286046999.6,N
1645215115.6,286046993.4,N
1645215135.4,286046992.9,N
1645215155.2,286046991.4,N
1645215175.1,286046991.4,N
1645215176.0,286046991.4,N
1645215195.8,286046988.8,N
1645215215.7,286046986.9,N
1645215235.5,286046987.5,N
1645215255.3,286046986.5,N
1645215275.2,286046985.5,N
1645215295.0,286046986.8,N
1645215295.9,286046986.8,N
1645215315.8,286046983.0,N
1645215335.6,286046982.1,N
1645215355.5,286046988.1,N
1645215375.3,286046987.9,N
1645215395.2,286046990.8,N
1645215415.9,286047003.4,N
1645215435.7,286047009.7,N
1645215455.6,286047013.5,N
1645215475.4,286047012.2,N
1645215495.3,286047011.3,N
1645215515.1,286047025.4,N
1645215516.0,286047025.4,N
1645215535.8,286047042.4,Y
1645215555.7,286047063.7,P
1645215575.5,286047062.2,N
1645215595.3,286047055.8,N
1645215615.2,286047056.0,N
1645215635.0,286047048.6,N
1645215635.9,286047048.6,N
1645215655.8,286047043.3,N
1645215675.6,286047038.9,N
1645215695.4,286047034.2,N
1645215715.3,286047029.3,N
1645215735.1,286047027.3,N
1645215755.8,286047041.1,N
1645215775.7,286047046.4,N
1645215795.5,286047044.1,N
1645215815.4,286047040.5,N
1645215835.2,286047037.9,N
1645215855.0,286047033.5,N
1645215855.9,286047033.5,N
1645215875.8,286047030.4,N
1645215895.6,286047030.3,N
1645215915.4,286047030.8,N
1645215935.3,286047034.8,N
1645215955.1,286047033.9,N
1645215975.9,286047038.1,N
1645215995.7,286047041.5,Y
1645216015.5,286046999.9,P
1645216035.4,286046997.6,N
1645216055.2,286046996.1,N
1645216075.0,286047010.6,N
1645216075.9,286047010.6,N
1645216095.8,286047007.4,N
1645216115.6,286047006.2,N
1645216135.5,286047006.0,N
1645216155.3,286047000.4,N
1645216175.1,286047000.9,N
1645216195.9,286046997.6,N
1645216215.7,286046997.9,N
1645216235.6,286047011.3,N
1645216255.4,286047030.4,N
1645216275.2,286047029.0,N
1645216295.1,286047025.2,N
1645216296.0,286047025.2,N
1645216315.8,286047033.2,N
1645216335.6,286047039.0,N
1645216355.5,286047036.9,N
1645216375.3,286047037.8,N
1645216395.2,286047039.1,N
1645216415.9,286047042.1,N
1645216435.7,286047038.5,N
1645216455.6,286047032.2,N
1645216475.4,286047030.6,N
1645216495.3,286047026.0,N
1645216515.1,286047022.2,N
1645216516.0,286047022.2,N
1645216535.8,286047026.8,N
1645216555.7,286047025.7,N
1645216575.5,286047024.2,N
1645216595.3,286047023.6,N
1645216615.2,286047024.9,N
1645216635.0,286047030.6,N
1645216635.9,286047030.6,N
1645216655.8,286047033.2,N
1645216675.6,286047031.4,N
1645216695.4,286047030.1,N
1645216715.3,286047039.1,Y
1645216735.1,286047012.3,P
1645216755.9,286047008.1,N
1645216775.7,286047008.2,N
1645216795.5,286047016.4,N
1645216815.4,286047024.0,Y
1645216835.2,286047014.7,P
1645216855.1,286047010.9,P
1645216856.0,286047010.9,P
1645216875.8,286047005.0,N
1645216895.6,286047002.8,N
1645216915.5,286046996.7,N
1645216935.3,286046991.6,N
1645216955.1,286046982.3,N
1645216975.9,286046984.0,N
1645216995.7,286046986.6,N
1645217015.6,286046984.1,N
1645217035.4,286046985.1,N
1645217055.2,286046983.4,N
1645217075.1,286046982.6,N
1645217076.0,286046982.6,N
1645217095.8,286046983.6,N
1645217115.6,286046979.0,N
1645217135.5,286046990.1,N
1645217155.3,286046994.8,N
1645217175.2,286046989.5,N
1645217195.9,286046986.5,N
1645217215.7,286046985.6,N
1645217235.6,286046987.5,N
1645217255.4,286046988.0,N
1645217275.2,286046988.6,N
1645217295.1,286046987.4,N
1645217296.0,286046987.4,N
1645217315.8,286046983.8,N
1645217335.7,286046983.8,N
1645217355.5,286046979.2,N
1645217375.3,286046981.3,N
1645217395.2,286046983.0,N
1645217415.0,286046976.1,Y
1645217415.9,286046976.1,P
1645217435.8,286047002.1,N
1645217455.6,286047012.0,N
1645217475.4,286047008.2,N
1645217495.3,286047005.3,N
1645217515.1,286047003.5,N
1645217535.8,286047000.7,N
1645217555.7,286046993.4,N
1645217575.5,286046990.7,N
1645217595.4,286046994.0,N
1645217615.2,286046990.1,N
1645217635.0,286046990.0,N
1645217635.9,286046990.0,N
1645217655.8,286046989.4,N
1645217675.6,286046988.1,N
1645217695.4,286046986.6,N
1645217715.3,286046985.0,N
1645217735.1,286046987.7,N
1645217755.9,286046987.7,N
1645217775.7,286047005.3,N
1645217795.5,286047013.4,N
1645217815.4,286047008.3,N
1645217835.2,286047012.4,N
1645217855.0,286047030.0,N
1645217855.9,286047030.0,N
1645217875.8,286047025.2,N
1645217895.6,286047027.0,N
1645217915.5,286047032.1,N
1645217935.3,286047027.4,N
1645217955.1,286047020.7,N
1645217975.9,286047020.5,N
1645217995.7,286047017.9,N
