#timestamp,LO_Frequency,Hit,StdDev 
1628204415.7,286046997.5,N
1628204435.5,286046996.6,N
1628204455.3,286046996.5,Y
1628204475.2,286046998.1,P
1628204495.0,286046999.3,P
1628204495.9,286046999.3,N
1628204515.8,286047001.2,N
1628204535.6,286046999.3,N
1628204555.4,286046999.0,N
1628204575.3,286046999.4,N
1628204595.1,286046999.6,N
1628204615.8,286046999.2,N
1628204635.7,286046996.8,Y
1628204655.5,286046996.9,P
1628204675.4,286046999.1,N
1628204695.2,286046998.7,N
1628204715.0,286046998.7,N
1628204715.9,286046998.7,N
1628204735.8,286046997.1,Y
1628204755.6,286046996.7,P
1628204775.7,286046999.3,N
1628204795.5,286047000.3,N
1628204815.4,286047000.1,N
1628204835.2,286047002.8,N
1628204855.0,286047002.5,N
1628204855.9,286047002.5,N
1628204875.8,286047000.6,N
1628204895.6,286047000.4,N
1628204915.5,286047000.9,N
1628204935.3,286047000.3,N
1628204955.1,286047002.1,N
1628204975.9,286047002.1,N
1628204995.7,286047002.0,N
1628205015.6,286047001.4,N
1628205035.4,286047004.4,N
1628205055.2,286047001.6,N
1628205075.1,286047002.0,N
1628205076.0,286047002.0,N
1628205095.8,286046999.8,N
1628205115.7,286047001.3,N
1628205135.5,286047003.9,N
1628205155.3,286047004.3,N
1628205175.2,286047004.1,N
1628205195.9,286047005.6,Y
1628205215.7,286047003.7,P
1628205235.6,286047003.7,P
1628205255.4,286047004.3,P
1628205275.3,286047001.8,N
1628205295.1,286046999.7,N
1628205315.8,286047000.6,N
1628205335.7,286047000.4,N
1628205355.5,286046999.9,N
1628205375.3,286046999.7,N
1628205395.2,286046999.7,N
1628205415.0,286047002.7,N
1628205415.9,286047002.7,N
1628205435.8,286046999.9,N
1628205455.6,286047000.3,N
1628205475.4,286047000.8,N
1628205495.3,286047002.0,N
1628205515.1,286047001.6,N
1628205535.8,286047004.2,N
1628205555.7,286047006.0,Y
1628205575.5,286047004.0,P
1628205595.4,286047002.2,N
1628205615.2,286047000.0,N
1628205635.0,286047002.2,N
1628205635.9,286047002.2,N
1628205655.8,286047002.6,N
1628205675.6,286047002.5,N
1628205695.5,286047002.8,N
1628205715.3,286047000.5,N
1628205735.1,286047000.7,N
1628205755.9,286047000.6,N
1628205775.7,286047002.6,N
1628205795.5,286047001.7,N
1628205815.4,286047002.2,N
1628205835.2,286047002.2,N
1628205855.1,286047004.4,Y
1628205856.0,286047004.4,P
1628205875.8,286046998.2,N
1628205895.6,286046999.5,N
1628205915.5,286046997.2,N
1628205935.3,286046996.7,N
1628205955.2,286046997.2,N
1628205975.9,286046996.9,N
1628205995.7,286046999.0,N
1628206015.6,286046998.3,N
1628206035.4,286046997.1,N
1628206055.2,286046997.2,N
1628206075.1,286046999.6,N
1628206095.2,286047011.9,Y
1628206115.1,286046998.2,P
1628206116.0,286046998.2,P
1628206135.8,286047000.9,P
1628206155.6,286047002.2,N
1628206175.5,286047002.1,N
1628206195.3,286047003.2,N
1628206215.1,286047003.3,N
1628206235.2,286047003.2,N
1628206255.0,286047003.6,N
1628206255.9,286047003.6,N
1628206275.8,286047005.6,N
1628206295.6,286047003.2,N
1628206315.4,286047003.2,N
1628206335.3,286047003.3,N
1628206355.1,286047005.1,N
1628206375.8,286047005.2,N
1628206395.7,286047002.9,N
1628206415.5,286047004.2,N
1628206435.3,286047003.9,N
1628206455.2,286047003.2,N
1628206475.0,286047005.8,N
1628206475.9,286047005.8,N
1628206495.8,286047005.1,N
1628206515.6,286047003.3,N
1628206535.4,286047003.2,N
1628206555.3,286047004.1,N
1628206575.1,286047002.0,N
1628206595.8,286047004.1,N
1628206615.7,286047005.6,N
1628206635.5,286047005.6,N
1628206655.4,286047005.3,N
1628206675.2,286047007.1,Y
1628206695.0,286047004.2,P
1628206695.9,286047004.2,P
1628206715.8,286047003.5,P
1628206735.6,286047003.6,Y
1628206755.5,286046999.7,P
1628206775.3,286046998.2,N
1628206795.2,286047001.2,N
1628206815.9,286047000.8,N
1628206835.7,286047002.2,N
1628206855.6,286047003.6,N
1628206875.4,286047005.1,N
1628206895.2,286047004.9,N
1628206915.1,286047004.9,N
1628206916.0,286047004.9,N
1628206935.8,286047005.8,N
1628206955.7,286047003.3,N
1628206975.5,286047006.0,N
1628206995.4,286047004.9,N
1628207015.2,286047005.2,N
1628207035.0,286047003.3,N
1628207035.9,286047003.3,N
1628207055.8,286047007.4,Y
1628207075.6,286047001.7,P
1628207095.6,286047001.8,N
1628207115.4,286047002.0,N
1628207135.2,286047001.5,N
1628207155.1,286047004.4,Y
1628207175.8,286047002.8,P
1628207195.7,286047002.8,P
1628207215.5,286047000.3,N
1628207235.4,286047000.7,N
1628207255.2,286047000.6,N
1628207275.0,286046999.7,N
1628207275.9,286046999.7,N
1628207295.8,286047001.0,N
1628207315.6,286046998.6,N
1628207335.5,286047000.4,N
1628207355.3,286047000.6,N
1628207375.1,286047000.0,N
1628207395.9,286047000.5,N
1628207415.7,286046999.9,N
1628207435.7,286047000.8,N
1628207455.5,286047000.3,N
1628207475.3,286047000.4,N
1628207495.2,286046998.7,N
1628207515.0,286046996.8,N
1628207515.9,286046996.8,N
1628207535.8,286046999.1,N
1628207555.6,286046996.6,N
1628207575.8,286046999.4,N
1628207595.6,286046997.5,N
1628207615.5,286046997.7,N
1628207635.3,286046997.4,N
1628207655.1,286046997.8,N
1628207675.9,286046994.9,Y
1628207695.7,286046996.5,P
1628207715.5,286046994.9,P
1628207735.4,286046995.1,N
1628207755.2,286046995.2,N
1628207775.1,286046994.9,N
1628207776.0,286046994.9,Y
1628207795.8,286047000.0,P
1628207815.6,286047001.0,N
1628207835.5,286046998.7,N
1628207855.3,286046996.5,N
1628207875.2,286046997.0,N
1628207895.9,286046997.7,N
1628207915.7,286046997.8,N
1628207935.6,286046995.7,N
1628207955.4,286046996.3,N
1628207975.2,286046996.0,N
1628207995.1,286046993.5,Y
1628207996.0,286046993.5,P
