#timestamp,LO_Frequency,Hit,StdDev 
1537689615.9,286047001.6,N
1537689635.7,286047001.9,N
1537689655.5,286047001.8,N
1537689675.4,286047002.6,N
1537689695.2,286047001.7,N
1537689715.1,286047002.0,N
1537689716.0,286047002.0,N
1537689735.8,286047002.7,N
1537689755.6,286046999.9,N
1537689775.5,286047004.3,Y
1537689795.3,286046999.7,P
1537689815.1,286047002.2,N
1537689835.9,286046998.5,N
1537689855.7,286046998.7,N
1537689875.6,286046998.5,N
1537689895.4,286046998.6,N
1537689915.2,286046998.4,N
1537689935.1,286047001.1,N
1537689936.0,286047001.1,N
1537689955.8,286046999.0,N
1537689975.6,286046999.0,N
1537689995.5,286046998.3,N
1537690015.3,286046999.3,N
1537690035.2,286046996.8,N
1537690055.9,286046999.2,N
1537690075.7,286046997.2,N
1537690095.6,286046995.0,Y
1537690115.4,286046995.3,P
1537690135.2,286046997.6,N
1537690155.1,286046995.3,N
1537690156.0,286046995.3,N
1537690175.8,286046995.9,N
1537690195.7,286046996.0,N
1537690215.5,286046996.0,N
1537690235.3,286046993.9,Y
1537690255.2,286046999.0,P
1537690275.0,286046997.2,N
1537690275.9,286046997.2,N
1537690295.7,286046998.5,N
1537690315.6,286047001.0,N
1537690335.4,286046998.1,N
1537690355.3,286047000.1,N
1537690375.1,286046999.7,N
1537690376.0,286046999.7,N
1537690395.8,286046999.8,N
1537690415.7,286046999.8,N
1537690435.5,286047000.1,N
1537690455.3,286047002.7,N
1537690475.2,286047002.7,N
1537690495.0,286047000.0,N
1537690495.9,286047000.0,N
1537690515.8,286046998.2,N
1537690535.6,286046998.4,N
1537690555.4,286047002.8,N
1537690575.3,286047000.4,N
1537690595.1,286047000.3,N
1537690615.8,286047000.6,N
1537690635.7,286046999.9,N
1537690655.5,286047002.8,N
1537690675.3,286047000.8,N
1537690695.2,286047001.0,N
1537690715.0,286047000.4,N
1537690715.9,286047000.4,N
1537690735.8,286047001.2,N
1537690755.6,286046998.7,N
1537690775.4,286046999.6,N
1537690795.3,286046998.8,N
1537690815.1,286046998.3,N
1537690835.8,286046999.9,N
1537690855.7,286047000.0,N
1537690875.5,286047000.3,N
1537690895.4,286047000.1,N
1537690915.2,286047000.1,N
1537690935.0,286046999.8,N
1537690935.9,286046999.8,N
1537690955.8,286046999.8,N
1537690975.6,286047002.4,N
1537690995.4,286047004.1,Y
1537691015.3,286047001.8,P
1537691035.1,286047001.9,N
1537691055.9,286046999.8,N
1537691075.7,286047000.3,N
1537691095.5,286047000.0,N
1537691115.4,286047000.1,N
1537691135.2,286047000.5,N
1537691155.0,286047002.7,Y
1537691155.9,286047002.7,P
1537691175.8,286047003.1,N
1537691195.6,286047002.5,N
1537691215.5,286047001.9,N
1537691235.3,286047002.8,Y
1537691255.1,286046998.5,P
1537691275.9,286046998.8,N
1537691295.7,286046996.9,N
1537691315.5,286046997.3,N
1537691335.4,286046997.6,N
1537691355.2,286046997.5,N
1537691375.1,286046996.7,N
1537691376.0,286046996.7,N
1537691395.8,286046998.9,N
1537691415.6,286046999.4,N
1537691435.5,286046999.0,N
1537691455.3,286046999.3,N
1537691475.1,286046999.5,N
1537691495.9,286046998.2,N
1537691515.7,286047000.6,N
1537691535.6,286046999.3,N
1537691555.4,286046997.0,N
1537691575.2,286046996.9,N
1537691595.1,286046995.2,Y
1537691596.0,286046995.2,P
1537691615.8,286046999.4,N
1537691635.6,286046998.8,N
1537691655.5,286046999.3,N
1537691675.3,286046999.1,N
1537691695.2,286046998.3,N
1537691715.9,286046996.5,N
1537691735.7,286046998.4,N
1537691755.6,286046998.6,N
1537691775.4,286046998.1,N
1537691795.2,286047000.8,N
1537691815.1,286046998.6,N
1537691816.0,286046998.6,N
1537691835.8,286047000.4,N
1537691855.7,286046998.6,N
1537691875.5,286046998.7,N
1537691895.3,286046998.2,N
1537691915.2,286046998.2,N
1537691935.9,286046999.0,N
1537691955.7,286046999.6,N
1537691975.6,286046999.0,N
1537691995.4,286046998.3,N
1537692015.2,286046999.1,N
1537692035.1,286046999.6,N
1537692036.0,286046999.6,N
1537692055.8,286046999.2,N
1537692075.7,286046998.5,N
1537692095.5,286046998.1,N
1537692115.3,286047000.2,N
1537692135.2,286047002.6,N
1537692155.0,286047001.6,N
1537692155.9,286047001.6,N
1537692175.7,286047006.0,Y
1537692195.6,286047004.6,P
1537692215.4,286047007.6,N
1537692235.3,286047007.2,N
1537692255.1,286047005.1,N
1537692256.0,286047005.1,N
1537692275.8,286047003.5,N
1537692295.7,286047004.0,N
1537692315.5,286047004.2,N
1537692335.3,286047003.3,N
1537692355.2,286047005.8,N
1537692375.0,286047003.4,N
1537692375.9,286047003.4,N
1537692395.8,286047003.3,N
1537692415.6,286047003.0,N
1537692435.4,286047003.7,N
1537692455.3,286047002.3,N
1537692475.1,286047002.1,N
1537692476.0,286047002.1,N
1537692495.8,286047000.1,N
1537692515.7,286047001.9,N
1537692535.5,286047001.5,N
1537692555.3,286047002.2,N
1537692575.2,286047003.1,N
1537692595.0,286047003.6,N
1537692595.9,286047003.6,N
1537692615.8,286047003.1,N
1537692635.6,286047003.3,N
1537692655.4,286047003.8,N
1537692675.3,286047004.1,N
1537692695.1,286047004.0,N
1537692715.8,286047005.5,Y
1537692735.7,286047002.4,P
1537692755.5,286047002.8,P
1537692775.4,286047000.4,N
1537692795.2,286047001.0,N
1537692815.0,286046998.3,N
1537692815.9,286046998.3,N
1537692835.8,286047000.3,N
1537692855.6,286047001.4,N
1537692875.4,286047002.5,N
1537692895.3,286047004.1,N
1537692915.1,286047005.5,N
1537692935.9,286047003.1,N
1537692955.7,286047003.0,N
1537692975.5,286047005.5,N
1537692995.4,286047003.7,N
1537693015.2,286047004.4,N
1537693035.0,286047000.1,N
1537693036.0,286047000.1,N
1537693055.8,286046999.1,N
1537693075.6,286046996.9,N
1537693095.5,286046997.2,N
1537693115.3,286046996.5,N
1537693135.1,286046998.9,N
1537693155.9,286047000.4,N
1537693175.7,286046999.8,N
1537693195.6,286047001.6,N
