#timestamp,LO_Frequency,Hit 
1503334815.5,286046995.3,N
1503334835.4,286046997.4,N
1503334855.2,286046998.8,N
1503334875.0,286046998.7,N
1503334875.9,286046998.7,N
1503334895.7,286046999.1,N
1503334915.6,286046997.4,N
1503334935.4,286046997.6,N
1503334955.2,286046992.3,P
1503334975.1,286046996.1,N
1503334976.0,286046996.1,N
1503334995.8,286046995.3,N
1503335015.7,286046995.1,P
1503335035.5,286047000.9,P
1503335055.3,286047001.1,N
1503335075.2,286047002.3,N
1503335095.9,286047002.5,N
1503335115.7,286047001.7,N
1503335135.5,286047000.6,N
1503335155.4,286047000.5,N
1503335175.2,286047002.8,N
1503335195.0,286046998.3,N
1503335195.9,286046998.3,N
1503335215.8,286046998.4,N
1503335235.6,286046998.1,N
1503335255.4,286046998.8,N
1503335275.3,286046998.6,N
1503335295.1,286046998.1,N
1503335296.0,286046998.1,N
1503335315.8,286047000.8,N
1503335335.7,286046999.7,N
1503335355.5,286047001.4,N
1503335375.3,286047003.8,N
1503335395.2,286047001.5,N
1503335415.9,286046998.3,N
1503335435.7,286046997.2,N
1503335455.5,286046998.8,N
1503335475.4,286047002.2,N
1503335495.2,286047004.4,N
1503335515.0,286047001.9,N
1503335515.9,286047001.9,N
1503335535.8,286046998.7,N
1503335555.6,286046997.0,N
1503335575.4,286046999.6,N
1503335595.3,286046995.5,N
1503335615.2,286046996.1,N
1503335635.0,286046996.0,N
1503335635.9,286046996.0,N
1503335655.8,286046995.6,N
1503335675.6,286046995.2,N
1503335695.4,286046995.0,N
1503335715.3,286046999.6,N
1503335735.1,286046999.3,N
1503335736.0,286046999.3,N
1503335755.8,286046999.7,N
1503335775.7,286047002.2,N
1503335795.5,286047001.7,N
1503335815.3,286047001.9,N
1503335835.2,286047000.0,N
1503335855.9,286047000.1,N
1503335875.7,286047004.1,N
1503335895.5,286047004.4,N
1503335915.4,286047005.5,N
1503335935.2,286047007.5,N
1503335955.0,286047004.5,N
1503335955.9,286047004.5,N
1503335975.8,286047001.7,N
1503335995.6,286047002.3,N
1503336015.4,286046999.7,N
1503336035.3,286046999.5,N
1503336055.1,286046999.3,N
1503336075.8,286046999.4,N
1503336095.7,286046999.4,N
1503336115.5,286047000.8,N
1503336135.3,286047003.9,N
1503336155.2,286046999.7,N
1503336175.9,286046999.2,N
1503336195.7,286047002.7,N
1503336215.6,286047000.8,N
1503336235.4,286047001.6,N
1503336255.2,286047002.1,N
1503336275.0,286047001.1,N
1503336276.0,286047001.1,N
1503336295.8,286047000.6,N
1503336315.6,286047001.0,N
1503336335.4,286047000.5,N
1503336355.3,286046999.2,N
1503336375.1,286046995.0,N
1503336395.8,286046996.6,N
1503336415.7,286046998.9,N
1503336435.5,286046998.4,N
1503336455.3,286046997.3,N
1503336475.2,286046997.3,N
1503336495.9,286046998.0,N
1503336515.7,286046994.9,N
1503336535.6,286046996.6,N
1503336555.4,286046997.7,N
1503336575.2,286046997.3,N
1503336595.1,286046998.3,N
1503336596.0,286046998.3,N
1503336615.8,286047001.1,N
1503336635.6,286046997.4,N
1503336655.5,286046997.8,N
1503336675.3,286046997.2,N
1503336695.1,286046996.9,N
1503336715.9,286046999.5,N
1503336735.7,286046997.0,N
1503336755.5,286046996.5,N
1503336775.3,286046997.2,N
1503336795.2,286046997.3,N
1503336815.0,286046996.6,N
1503336815.9,286046996.6,N
1503336835.7,286046999.3,N
1503336855.6,286047000.9,N
1503336875.4,286046998.1,N
1503336895.2,286046998.5,N
1503336915.1,286046999.4,N
1503336916.0,286046999.4,N
1503336935.8,286046998.6,N
1503336955.6,286046999.0,N
1503336975.5,286047000.1,N
1503336995.3,286047003.7,N
1503337015.1,286047003.0,N
1503337035.0,286047006.0,P
1503337035.9,286047006.0,N
1503337055.8,286047005.2,N
1503337075.6,286047005.3,N
1503337095.4,286047003.3,N
1503337115.2,286047002.7,N
1503337135.1,286047000.2,N
1503337136.0,286047000.2,N
1503337155.8,286047004.4,N
1503337175.6,286047000.1,N
1503337195.5,286047002.7,N
1503337215.3,286047001.4,N
1503337235.1,286047005.5,N
1503337255.9,286047007.4,P
1503337275.7,286047003.2,N
1503337295.5,286047002.9,N
1503337315.4,286047002.6,N
1503337335.2,286047000.8,N
1503337355.0,286047001.1,N
1503337355.9,286047001.1,N
1503337375.8,286047000.2,N
1503337395.6,286047000.5,N
1503337415.4,286046998.9,N
1503337435.3,286046996.7,N
1503337455.1,286046999.2,N
1503337456.0,286046999.2,N
1503337475.8,286046999.4,N
1503337495.7,286046997.1,N
1503337515.5,286046998.8,N
1503337535.3,286047000.9,N
1503337555.2,286047000.7,N
1503337575.9,286047002.4,N
1503337595.7,286047002.2,N
1503337615.5,286046997.2,N
1503337635.4,286046996.2,N
1503337655.2,286046993.2,N
1503337675.0,286046993.0,N
1503337675.9,286046993.0,N
1503337695.8,286046991.9,N
1503337715.6,286046993.2,N
1503337735.5,286046988.6,P
1503337755.3,286046988.9,N
1503337775.1,286046988.5,N
1503337795.8,286046993.4,N
1503337815.7,286046993.3,N
1503337835.5,286046992.9,N
1503337855.3,286046993.9,N
1503337875.2,286046993.8,N
1503337895.9,286046995.8,N
1503337915.7,286046999.6,N
1503337935.6,286047001.2,N
1503337955.4,286046997.4,N
1503337975.2,286046997.1,N
1503337995.0,286046998.8,N
1503337996.0,286046998.8,N
1503338015.8,286046998.7,N
1503338035.6,286046998.1,N
1503338055.4,286047000.6,N
1503338075.3,286046998.3,N
1503338095.1,286047001.9,N
1503338115.8,286047000.7,N
1503338135.7,286046999.7,N
1503338155.5,286047003.1,N
1503338175.3,286047003.2,N
1503338195.2,286047003.6,N
1503338215.9,286047003.5,N
1503338235.7,286047001.7,N
1503338255.6,286047001.8,N
1503338275.4,286047003.6,N
1503338295.2,286047005.2,N
1503338315.1,286047005.2,N
1503338316.0,286047005.2,N
1503338335.8,286047005.3,N
1503338355.6,286047005.2,N
1503338375.5,286047002.9,N
1503338395.3,286047006.0,N
