#timestamp,LO_Frequency,Hit,StdDev 
1621414815.0,286046995.5,N
1621414815.9,286046995.5,N
1621414835.7,286046994.9,N
1621414855.6,286046999.3,N
1621414875.4,286046997.4,N
1621414895.3,286046995.8,N
1621414915.1,286046993.9,Y
1621414935.8,286046997.6,P
1621414955.7,286046997.2,P
1621414975.5,286046997.2,P
1621414995.4,286046997.8,Y
1621415015.2,286047000.1,P
1621415035.0,286047002.3,N
1621415035.9,286047002.3,N
1621415055.8,286047001.5,N
1621415075.6,286047000.2,N
1621415095.4,286047002.8,N
1621415115.3,286046998.1,N
1621415135.1,286047000.6,N
1621415155.9,286046999.9,N
1621415175.7,286046999.8,N
1621415195.5,286047000.0,N
1621415215.4,286046998.1,N
1621415235.2,286046999.1,N
1621415255.0,286046999.4,N
1621415255.9,286046999.4,N
1621415305.8,286046997.3,E
1621415315.7,286046999.1,N
1621415335.6,286046998.6,P
1621415355.4,286047002.8,P
1621415375.3,286047004.1,N
1621415395.1,286047003.5,N
1621415396.0,286047003.5,N
1621415415.8,286047001.6,N
1621415435.7,286047003.1,N
1621415455.5,286047002.0,N
1621415475.3,286047001.3,N
1621415495.2,286047003.1,N
1621415515.0,286047003.0,N
1621415515.9,286047003.0,N
1621415535.8,286047003.1,N
1621415555.6,286047003.8,N
1621415575.4,286047003.0,N
1621415595.3,286047003.9,N
1621415615.1,286047004.2,N
1621415635.9,286047001.4,N
1621415655.7,286047003.0,N
1621415675.5,286047007.5,Y
1621415695.4,286047003.3,P
1621415715.2,286047004.8,P
1621415735.1,286047003.7,P
1621415736.0,286047003.7,Y
1621415755.8,286046999.8,P
1621415775.6,286047000.3,N
1621415795.5,286047000.6,N
1621415815.3,286046998.4,N
1621415835.1,286046998.4,N
1621415855.9,286047000.0,N
1621415875.7,286046999.3,N
1621415895.6,286046998.7,N
1621415915.4,286047000.7,N
1621415935.2,286047001.2,N
1621415955.1,286046999.4,N
1621415956.0,286046999.4,N
1621415975.8,286046998.2,N
1621415995.7,286047002.1,N
1621416015.5,286047001.0,N
1621416035.3,286047001.1,N
1621416055.2,286047000.3,N
1621416075.0,286047001.4,N
1621416075.9,286047001.4,N
1621416095.7,286047002.0,N
1621416115.6,286046999.9,N
1621416135.4,286047000.8,N
1621416155.3,286046998.3,N
1621416175.1,286046999.2,N
1621416176.0,286046999.2,N
1621416195.8,286047000.1,N
1621416215.7,286046999.7,N
1621416235.5,286046999.7,N
1621416255.3,286046999.4,N
1621416275.2,286047001.0,N
1621416295.0,286047000.1,N
1621416295.9,286047000.1,N
1621416315.8,286046999.9,N
1621416335.6,286047002.0,N
1621416355.4,286047001.6,N
1621416375.3,286047001.4,N
1621416395.1,286047004.1,Y
1621416415.9,286047004.0,P
1621416435.7,286047003.8,N
1621416455.5,286047003.0,N
1621416475.4,286047001.9,N
1621416495.2,286047001.6,N
1621416515.0,286047003.4,N
1621416515.9,286047003.4,N
1621416535.8,286047004.2,Y
1621416555.6,286047000.0,P
1621416575.5,286046999.7,N
1621416595.3,286047000.6,N
1621416615.1,286046998.3,N
1621416635.9,286046999.5,N
1621416655.7,286046999.5,N
1621416675.5,286046997.1,N
1621416695.4,286046999.1,N
1621416715.2,286047000.4,N
1621416735.1,286047002.3,N
1621416736.0,286047002.3,N
1621416755.8,286047000.5,N
1621416775.6,286046998.2,N
1621416795.5,286046996.9,N
1621416815.3,286047001.0,N
1621416835.1,286047001.0,N
1621416855.9,286047001.1,N
1621416875.7,286047000.5,N
1621416895.6,286047002.1,N
1621416915.4,286047000.2,N
1621416935.2,286047000.1,N
1621416955.1,286046998.8,N
1621416956.0,286046998.8,N
1621416975.8,286046998.7,N
1621416995.6,286046999.4,N
1621417015.5,286047000.5,N
1621417035.3,286047002.8,N
1621417055.2,286047000.8,N
1621417075.9,286046999.8,N
1621417095.7,286047000.4,N
1621417115.6,286047001.2,N
1621417135.4,286047000.7,N
1621417155.2,286046999.8,N
1621417175.1,286047001.0,N
1621417176.0,286047001.0,N
1621417195.8,286047002.8,N
1621417215.7,286047001.0,N
1621417235.5,286047001.1,N
1621417255.3,286046999.0,N
1621417275.2,286046999.0,N
1621417295.0,286047000.6,N
1621417295.9,286047000.6,N
1621417315.8,286047002.7,N
1621417335.6,286047002.5,N
1621417355.4,286047002.5,N
1621417375.3,286047000.9,N
1621417395.1,286047002.7,N
1621417415.9,286046999.9,N
1621417435.7,286047000.4,N
1621417455.5,286046998.8,N
1621417475.4,286047000.5,N
1621417495.2,286047002.2,N
1621417515.1,286047003.9,Y
1621417516.0,286047003.9,P
1621417535.8,286047001.2,N
1621417555.6,286047001.2,N
1621417575.5,286046998.2,N
1621417595.3,286046996.5,N
1621417615.1,286047001.1,N
1621417635.9,286046999.5,N
1621417655.7,286047001.0,N
1621417675.6,286046998.4,N
1621417695.4,286046998.7,N
1621417715.2,286046999.0,N
1621417735.1,286046996.7,N
1621417736.0,286046996.7,N
1621417755.8,286046998.7,N
1621417775.7,286047000.6,N
1621417795.5,286047002.8,N
1621417815.3,286046998.1,N
1621417835.2,286046998.6,N
1621417855.0,286047000.0,N
1621417855.9,286047000.0,N
1621417875.7,286047002.4,N
1621417895.6,286047000.9,N
1621417915.4,286047001.1,N
1621417935.3,286046999.7,N
1621417955.1,286046999.5,N
1621417956.0,286046999.5,N
1621417975.8,286047000.5,N
1621417995.7,286047000.1,N
1621418015.5,286047000.4,N
1621418035.4,286047000.0,N
1621418055.2,286047002.3,N
1621418075.0,286047002.0,N
1621418075.9,286047002.0,N
1621418095.8,286047000.5,N
1621418115.6,286047000.2,N
1621418135.4,286047000.4,N
1621418155.3,286047002.6,N
1621418175.1,286047003.9,N
1621418195.9,286047002.3,N
1621418215.7,286047000.0,N
1621418235.5,286046999.9,N
1621418255.4,286047000.1,N
1621418275.2,286047001.3,N
1621418295.0,286047003.0,N
1621418295.9,286047003.0,N
1621418315.8,286047005.8,Y
1621418335.6,286047001.6,P
1621418355.5,286047004.0,P
1621418375.3,286047006.0,P
1621418395.1,286046999.8,N
