#timestamp,LO_Frequency,Hit 
1497787215.7,286047004.3,N
1497787235.5,286047002.3,N
1497787255.4,286047002.0,N
1497787275.2,286047004.3,N
1497787295.0,286047003.8,N
1497787296.0,286047003.8,N
1497787315.8,286047001.8,N
1497787335.6,286047003.7,N
1497787355.5,286047004.1,N
1497787375.3,286047004.3,N
1497787395.1,286047002.2,N
1497787415.9,286047002.4,N
1497787435.7,286047001.9,N
1497787455.6,286047001.4,N
1497787475.4,286047004.4,N
1497787495.2,286047004.0,N
1497787515.1,286047004.0,N
1497787516.0,286047004.0,N
1497787535.8,286047004.0,N
1497787555.7,286047004.2,N
1497787575.5,286047001.7,N
1497787595.3,286047001.7,N
1497787615.2,286047001.7,N
1497787635.0,286047002.1,N
1497787635.9,286047002.1,N
1497787655.7,286047000.3,N
1497787675.6,286047001.9,N
1497787695.4,286047001.9,N
1497787715.3,286047002.2,N
1497787735.1,286047002.3,N
1497787736.0,286047002.3,N
1497787755.8,286047002.4,N
1497787775.7,286047001.9,N
1497787795.5,286046999.8,N
1497787815.3,286047001.5,N
1497787835.2,286047001.7,N
1497787855.0,286047001.5,N
1497787855.9,286047001.5,N
1497787875.8,286047002.6,N
1497787895.6,286047001.3,N
1497787915.4,286047001.3,N
1497787935.3,286047003.6,N
1497787955.1,286047004.1,N
1497787975.8,286047001.9,N
1497787995.7,286047002.5,N
1497788015.5,286047011.9,N
1497788035.4,286047002.2,N
1497788055.2,286047001.0,N
1497788075.0,286047002.2,N
1497788075.9,286047002.2,N
1497788095.8,286047004.1,N
1497788115.6,286047003.2,N
1497788135.5,286047001.4,N
1497788155.3,286046999.7,N
1497788175.1,286047000.5,N
1497788195.9,286047001.5,N
1497788215.7,286047003.9,N
1497788235.5,286047001.7,N
1497788255.4,286047003.7,N
1497788275.2,286047005.5,N
1497788295.1,286047001.9,N
1497788296.0,286047001.9,N
1497788315.8,286047002.0,N
1497788335.6,286047004.0,N
1497788355.5,286047001.3,N
1497788375.3,286047003.7,N
1497788395.1,286047002.9,N
1497788415.9,286047003.7,N
1497788435.7,286047004.1,N
1497788455.6,286047001.8,N
1497788475.4,286047000.1,N
1497788495.2,286047001.4,N
1497788515.1,286047003.7,N
1497788516.0,286047003.7,N
1497788535.8,286047002.8,N
1497788555.6,286047000.9,N
1497788575.5,286047000.0,N
1497788595.3,286047002.7,N
1497788615.2,286047002.6,N
1497788635.9,286047001.7,N
1497788655.7,286046999.8,N
1497788675.6,286047002.4,N
1497788695.4,286047000.5,N
1497788715.2,286047000.4,N
1497788735.1,286047001.1,N
1497788736.0,286047001.1,N
1497788755.8,286047002.7,N
1497788775.7,286047001.4,N
1497788795.5,286047000.0,N
1497788815.3,286047002.8,N
1497788835.2,286047002.8,N
1497788855.9,286047002.1,N
1497788875.7,286047001.7,N
1497788895.6,286047002.0,N
1497788915.4,286047001.0,N
1497788935.3,286047000.0,N
1497788955.1,286047001.0,N
1497788956.0,286047001.0,N
1497788975.8,286047002.3,N
1497788995.7,286047002.6,N
1497789015.5,286047002.2,N
1497789035.3,286046998.1,N
1497789055.2,286046999.7,N
1497789075.0,286047001.7,N
1497789075.9,286047001.7,N
1497789095.8,286047003.5,N
1497789115.6,286047001.4,N
1497789135.4,286047002.2,N
1497789155.3,286047000.1,N
1497789175.1,286047002.0,N
1497789195.8,286047006.0,N
1497789215.7,286047005.6,N
1497789235.5,286047005.8,N
1497789255.3,286047003.7,N
1497789275.2,286047003.7,N
1497789295.0,286047004.4,N
1497789295.9,286047004.4,N
1497789315.8,286047002.8,N
1497789335.6,286047002.2,N
1497789355.4,286047002.2,N
1497789375.3,286047002.8,N
1497789395.1,286047002.3,N
1497789415.8,286047002.0,N
1497789435.7,286047001.4,N
1497789455.5,286046999.8,N
1497789475.4,286047001.8,N
1497789495.2,286047002.6,N
1497789515.0,286047001.4,N
1497789515.9,286047001.4,N
1497789535.8,286047001.7,N
1497789555.6,286047003.4,N
1497789575.4,286047001.4,N
1497789595.3,286047001.4,N
1497789615.1,286047005.5,N
1497789635.9,286047003.7,N
1497789655.7,286047003.2,N
1497789675.5,286047004.4,N
1497789695.4,286047001.6,N
1497789715.2,286047002.0,N
1497789735.0,286047000.2,N
1497789735.9,286047000.2,N
1497789755.8,286046999.7,N
1497789775.6,286047001.3,N
1497789795.5,286047004.0,N
1497789815.3,286047001.3,N
1497789835.1,286047001.9,N
1497789855.9,286047003.4,N
1497789875.7,286047004.4,N
1497789895.6,286047004.0,N
1497789915.4,286047003.5,N
1497789935.2,286047006.0,N
1497789955.1,286047001.4,N
1497789956.0,286047001.4,N
1497789975.8,286047004.0,N
1497789995.6,286047001.3,N
1497790015.5,286047001.4,N
1497790035.3,286047000.3,N
1497790055.2,286047002.0,N
1497790075.9,286047001.4,N
1497790095.7,286047004.3,N
1497790115.6,286047004.3,N
1497790135.4,286047005.3,N
1497790155.2,286047006.0,N
1497790175.1,286047003.5,N
1497790176.0,286047003.5,N
1497790195.8,286047004.4,N
1497790215.7,286047002.8,N
1497790235.5,286047002.8,N
1497790255.3,286047001.4,N
1497790275.2,286047002.8,N
1497790295.0,286047000.2,N
1497790295.9,286047000.2,N
1497790315.7,286047002.6,N
1497790335.6,286047002.0,N
1497790355.4,286042956.5,Y
1497790375.3,286048440.9,N
1497790395.1,286048440.7,N
1497790415.8,286048438.2,N
1497790435.7,286048440.5,N
1497790455.5,286048438.2,N
1497790475.4,286048442.8,N
1497790495.2,286048440.4,N
1497790515.0,286048440.9,N
1497790515.9,286048440.9,N
1497790535.8,286048438.9,N
1497790555.6,286048438.4,N
1497790575.4,286048439.6,N
1497790595.3,286048436.5,N
1497790615.1,286048439.3,N
1497790635.9,286048438.8,N
1497790655.7,286048438.4,N
1497790675.5,286048438.8,N
1497790695.4,286048439.0,N
1497790715.2,286048438.8,N
1497790735.0,286048439.5,N
1497790735.9,286048439.5,N
1497790755.8,286048439.1,N
1497790775.6,286048438.2,N
1497790795.5,286048440.8,N
