#timestamp,LO_Frequency,Hit,StdDev 
1583370715.0,286047014.9,P
1583370715.9,286047014.9,P
1583370735.8,286047014.4,P
1583370755.6,286047016.4,Y
1583370775.4,286047001.6,P
1583370795.3,286047004.3,N
1583370815.1,286047004.4,N
1583370835.9,286047003.4,N
1583370855.7,286047005.7,N
1583370875.5,286047006.0,N
1583370895.4,286047003.2,N
1583370915.2,286047005.4,N
1583370935.0,286047005.9,N
1583370935.9,286047005.9,N
1583370955.8,286047005.3,N
1583370975.6,286047004.5,N
1583370995.5,286047007.5,N
1583371015.3,286047005.0,N
1583371035.1,286047005.0,N
1583371055.9,286047004.9,N
1583371075.7,286047007.6,N
1583371095.5,286047009.0,Y
1583371115.4,286047001.9,P
1583371135.2,286047001.9,N
1583371155.1,286047004.4,N
1583371156.0,286047004.4,N
1583371175.8,286047003.9,N
1583371195.6,286047004.4,Y
1583371215.5,286046998.2,P
1583371235.3,286046999.3,N
1583371255.1,286047000.7,N
1583371275.9,286046998.7,N
1583371295.7,286046999.4,N
1583371315.6,286046996.6,N
1583371335.4,286046998.5,N
1583371355.2,286047000.6,N
1583371375.1,286046999.9,N
1583371376.0,286046999.9,N
1583371395.8,286047000.1,N
1583371415.6,286047000.1,N
1583371435.5,286047001.5,N
1583371455.3,286047001.8,N
1583371475.2,286047004.4,N
1583371495.9,286047003.8,N
1583371515.7,286047003.6,N
1583371535.6,286047003.7,N
1583371555.4,286047003.3,N
1583371575.3,286047003.4,N
1583371595.1,286047005.6,N
1583371596.0,286047005.6,N
1583371615.8,286047005.7,N
1583371635.7,286047005.7,N
1583371655.5,286047005.1,N
1583371675.3,286047004.9,N
1583371695.2,286047007.5,N
1583371715.0,286047004.7,N
1583371715.9,286047004.7,N
1583371735.8,286047005.7,N
1583371755.6,286047005.3,N
1583371775.4,286047005.0,N
1583371795.3,286047004.9,N
1583371815.1,286047007.5,N
1583371835.9,286047007.5,N
1583371855.7,286047007.2,N
1583371875.5,286047005.0,N
1583371895.4,286047006.3,N
1583371915.2,286047009.1,Y
1583371935.1,286047003.7,P
1583371936.0,286047003.7,P
1583371955.8,286047004.2,P
1583371975.6,286047005.8,Y
1583371995.5,286047000.4,P
1583372015.3,286046999.9,N
1583372035.2,286047000.1,N
1583372055.9,286047002.8,N
1583372075.7,286047000.0,N
1583372095.6,286047002.2,N
1583372115.4,286047001.4,N
1583372135.2,286047002.1,N
1583372155.1,286046999.8,N
1583372156.0,286046999.8,N
1583372175.8,286046999.9,N
1583372195.7,286046999.8,N
1583372215.5,286047002.2,N
1583372235.3,286047002.7,N
1583372255.2,286047000.2,N
1583372275.0,286047002.8,N
1583372275.9,286047002.8,N
1583372295.8,286047000.2,N
1583372315.6,286047000.2,N
1583372335.4,286047000.3,N
1583372355.3,286046999.7,N
1583372375.1,286047001.9,N
1583372395.8,286047001.4,N
1583372415.7,286047001.3,N
1583372435.5,286047001.3,N
1583372455.4,286047004.2,Y
1583372475.2,286047004.0,P
1583372495.0,286047001.6,N
1583372495.9,286047001.6,N
1583372515.8,286047002.3,N
1583372535.6,286047004.4,Y
1583372555.4,286047000.5,P
1583372575.3,286047000.7,N
1583372595.1,286047000.8,N
1583372615.9,286046999.7,N
1583372635.7,286047002.4,Y
1583372655.5,286047001.1,P
1583372675.4,286047001.2,P
1583372695.2,286047001.0,P
1583372715.1,286046998.3,Y
1583372716.0,286046998.3,P
1583372735.8,286046998.3,N
1583372755.6,286046998.7,N
1583372775.5,286046999.2,N
1583372795.3,286046999.3,N
1583372815.1,286046996.9,Y
1583372835.9,286046996.6,P
1583372855.7,286046999.3,N
1583372875.6,286046998.6,N
1583372895.4,286046998.5,N
1583372915.2,286046998.1,N
1583372935.1,286046998.7,N
1583372936.0,286046998.7,N
1583372955.8,286046999.2,N
1583372975.7,286046997.0,Y
1583372995.5,286046998.4,P
1583373015.3,286046998.5,P
1583373035.2,286047000.7,P
1583373055.0,286047000.7,N
1583373055.9,286047000.7,N
1583373075.8,286047000.6,N
1583373095.6,286047001.2,N
1583373115.4,286046999.6,N
1583373135.3,286046996.7,Y
1583373155.1,286046996.6,P
1583373175.8,286046999.6,N
1583373195.7,286046996.6,N
1583373215.5,286046998.6,N
1583373235.4,286046998.1,N
1583373255.2,286046999.0,N
1583373275.0,286046998.8,N
1583373275.9,286046998.8,N
1583373295.8,286046998.7,N
1583373315.6,286046999.4,N
1583373335.5,286046998.7,N
1583373355.3,286046998.4,N
1583373375.1,286046999.4,N
1583373395.9,286046997.0,Y
1583373415.7,286046998.2,P
1583373435