#timestamp,LO_Frequency,Hit,StdDev 
1524646815.4,286047001.2,N
1524646835.3,286046999.2,N
1524646855.1,286046998.7,N
1524646875.8,286046996.5,N
1524646895.7,286046997.2,N
1524646915.5,286046997.7,N
1524646935.4,286046996.8,N
1524646955.2,286046996.9,N
1524646975.0,286046997.3,N
1524646975.9,286046997.3,N
1524646995.8,286046996.6,N
1524647015.6,286046999.3,N
1524647035.4,286046998.4,N
1524647055.3,286046999.5,N
1524647075.1,286046994.9,Y
1524647095.9,286046998.6,P
1524647115.7,286047000.7,P
1524647135.5,286047000.7,N
1524647155.4,286047001.0,N
1524647175.2,286046998.1,N
1524647195.0,286046998.1,N
1524647196.0,286046998.1,N
1524647215.8,286047000.2,N
1524647235.6,286046999.9,N
1524647255.5,286047000.3,N
1524647275.3,286047000.1,N
1524647295.1,286047000.3,N
1524647315.9,286047000.4,N
1524647335.7,286046998.2,N
1524647355.6,286046998.3,N
1524647375.4,286046999.6,N
1524647395.2,286046999.0,N
1524647415.1,286046999.5,N
1524647416.0,286046999.5,N
1524647435.8,286046996.6,Y
1524647455.7,286046997.0,P
1524647475.5,286046999.5,N
1524647495.3,286046997.0,N
1524647515.2,286046997.2,N
1524647535.0,286046997.1,N
1524647535.9,286046997.1,N
1524647555.8,286046997.4,N
1524647575.6,286046997.4,N
1524647595.4,286046997.0,Y
1524647615.3,286047000.6,P
1524647635.1,286046999.9,N
1524647655.9,286047000.2,N
1524647675.7,286047000.2,N
1524647695.5,286047000.2,N
1524647715.4,286046999.9,N
1524647735.2,286046999.9,N
1524647755.0,286046999.8,N
1524647756.0,286046999.8,N
1524647775.8,286047001.0,N
1524647795.6,286047000.7,N
1524647815.5,286047001.1,N
1524647835.3,286046998.7,N
1524647855.1,286046998.9,N
1524647875.9,286046996.9,Y
1524647895.7,286046999.0,P
1524647915.6,286047001.0,N
1524647935.4,286046998.2,N
1524647955.2,286046998.2,N
1524647975.1,286047000.3,N
1524647976.0,286047000.3,N
1524647995.8,286046999.9,N
1524648015.6,286047000.9,N
1524648035.5,286047001.2,N
1524648055.3,286046998.6,N
1524648075.2,286047001.1,N
1524648095.9,286047001.2,N
1524648115.7,286047001.2,N
1524648135.6,286047000.9,N
1524648155.4,286046999.9,N
1524648175.2,286047000.1,N
1524648195.1,286047002.2,N
1524648196.0,286047002.2,N
1524648215.8,286047002.7,N
1524648235.7,286047000.5,N
1524648255.5,286047000.9,N
1524648275.3,286047000.2,N
1524648295.2,286046999.9,N
1524648315.0,286047000.0,N
1524648315.9,286047000.0,N
1524648335.7,286047000.5,N
1524648355.6,286047000.5,N
1524648375.4,286047001.2,N
1524648395.3,286046998.6,N
1524648415.1,286046998.1,N
1524648416.0,286046998.1,N
1524648435.8,286046999.3,N
1524648455.7,286047001.2,N
1524648475.5,286047000.6,N
1524648495.3,286046998.5,N
1524648515.2,286047000.1,N
1524648535.0,286047002.7,N
1524648535.9,286047002.7,N
1524648555.8,286047002.0,N
1524648575.6,286047001.6,N
1524648595.4,286047002.1,N
1524648615.3,286047002.2,N
1524648635.1,286047000.1,N
1524648655.9,286047000.3,N
1524648675.7,286047000.6,N
1524648695.5,286047000.4,N
1524648715.4,286047002.8,N
1524648735.2,286047002.4,N
1524648755.0,286047001.3,N
1524648755.9,286047001.3,N
1524648775.8,286047001.4,N
1524648795.6,286047001.9,N
1524648815.5,286047004.4,Y
1524648835.3,286047002.5,P
1524648855.1,286047001.9,N
1524648875.9,286047001.8,N
1524648895.7,286047002.4,Y
1524648915.6,286046998.4,P
1524648935.4,286046998.9,N
1524648955.2,286046998.2,N
1524648975.1,286047000.7,N
1524648976.0,286047000.7,N
1524648995.8,286047000.2,N
1524649015.7,286046999.8,N
1524649035.5,286047000.1,N
1524649055.3,286047000.9,N
1524649075.2,286046999.8,N
1524649095.0,286046999.7,N
1524649095.9,286046999.7,N
1524649115.8,286047000.4,N
1524649135.6,286047000.4,N
1524649155.4,286046999.7,N
1524649175.3,286046999.7,N
1524649195.1,286047001.5,N
1524649215.8,286047000.1,N
1524649235.7,286047002.6,N
1524649255.5,286046998.7,N
1524649275.4,286046999.1,N
1524649295.2,286046998.3,N
1524649315.0,286046998.2,N
1524649315.9,286046998.2,N
1524649335.8,286047000.3,N
1524649355.6,286047000.7,N
1524649375.4,286047000.4,N
1524649395.3,286047000.0,N
1524649415.1,286046999.7,N
1524649435.9,286047002.3,N
1524649455.7,286047001.6,N
1524649475.5,286047002.0,N
1524649495.4,286047002.0,N
1524649515.2,286046999.7,N
1524649535.0,286047000.2,N
1524649535.9,286047000.2,N
1524649555.8,286046999.8,N
1524649575.6,286046999.8,N
1524649595.5,286047000.6,N
1524649615.3,286047002.6,N
1524649635.1,286047002.8,N
1524649655.9,286047002.8,N
1524649675.7,286047000.0,N
1524649695.6,286047002.7,N
1524649715.4,286047001.9,N
1524649735.2,286047001.7,N
1524649755.1,286047001.3,N
1524649756.0,286047001.3,N
1524649775.8,286047003.7,N
1524649795.6,286047002.2,N
1524649815.5,286047000.1,N
1524649835.3,286046999.7,N
1524649855.2,286046999.4,N
1524649875.9,286046998.8,N
1524649895.7,286047001.1,N
1524649915.6,286047000.6,N
1524649935.4,286047000.0,N
1524649955.2,286046999.7,N
1524649975.1,286047001.4,N
1524649976.0,286047001.4,N
1524649995.8,286047001.4,N
1524650015.7,286047001.7,N
1524650035.5,286047002.6,N
1524650055.3,286047002.0,N
1524650075.2,286047001.8,N
1524650125.0,286047001.7,E
1524650135.9,286047002.7,N
1524650155.7,286046998.1,P
1524650175.5,286047000.6,N
1524650195.4,286047000.3,N
1524650215.2,286047000.0,N
1524650235.0,286047000.8,N
1524650235.9,286047000.8,N
1524650255.8,286047000.8,N
1524650275.6,286047000.1,N
1524650295.5,286046998.7,N
1524650315.3,286046998.8,N
1524650335.1,286046999.0,N
1524650355.9,286047000.9,N
1524650375.7,286047001.0,N
1524650395.5,286047000.5,N
