1496908800.9,5016,17.94,74022.5,15.59,-27.99,-31.79,0,*7E
1496908802.1,5017,17.94,74020.0,15.61,-27.77,-31.45,0,*7B
1496908803.37,5018,17.94,74020.3,15.63,-27.83,-31.39,0,*76
1496908804.65,5019,17.94,74020.5,15.63,-26.93,-30.39,0,*76
1496908805.87,5020,17.94,74022.3,15.69,-26.81,-30.27,0,*7A
1496908807.12,5021,17.94,74024.3,15.71,-26.45,-29.89,0,*76
1496908808.34,5022,17.94,74022.8,15.75,-26.03,-29.61,0,*75
1496908809.59,5023,17.94,74024.5,15.77,-26.17,-29.73,0,*70
1496908810.83,5024,17.94,74024.8,15.79,-26.55,-30.27,0,*76
1496908812.1,5025,17.94,74020.0,15.79,-26.81,-30.39,0,*71
1496908813.36,5026,17.94,74024.5,15.81,-27.83,-31.57,0,*7F
1496908814.61,5027,17.94,74022.8,15.83,-28.09,-31.73,0,*77
1496908815.85,5028,17.94,74024.0,15.85,-27.93,-31.57,0,*74
1496908817.07,5029,17.94,74026.5,15.89,-27.67,-31.45,0,*71
1496908818.32,5030,17.94,74024.8,15.91,-27.45,-31.23,0,*70
1496908819.57,5031,17.94,74024.0,15.91,-27.35,-31.11,0,*77
1496908820.82,5032,17.94,74026.0,15.91,-26.93,-30.73,0,*7C
1496908822.03,5033,17.94,74024.5,15.95,-28.31,-32.29,0,*72
1496908823.3,5034,17.94,74020.8,15.93,-29.51,-33.61,0,*79
1496908824.49,5035,17.94,74020.5,15.95,-29.79,-33.83,0,*78
1496908825.7,5036,17.94,74024.5,15.91,-30.55,-34.71,0,*73
1496908826.92,5037,17.94,74020.3,15.91,-28.85,-32.85,0,*7B
1496908828.12,5038,17.94,74020.8,15.91,-28.69,-32.69,0,*74
1496908829.36,5039,17.94,74022.3,15.91,-30.51,-34.65,0,*7D
1496908830.58,5040,17.94,74022.3,15.91,-29.57,-33.73,0,*7D
1496908831.84,5041,17.94,74020.3,15.91,-27.61,-31.61,0,*76
1496908833.05,5042,17.94,74020.5,15.95,-28.25,-32.57,0,*78
1496908834.3,5043,17.94,74026.3,15.95,-28.25,-32.45,0,*7A
1496908835.54,5044,17.94,74020.0,15.95,-28.25,-32.63,0,*79
1496908836.8,5045,17.94,74024.3,15.93,-29.13,-33.61,0,*79
1496908838.02,5046,17.94,74026.0,15.95,-30.45,-34.95,0,*7B
1496908839.2,5047,17.94,74020.5,15.95,-29.83,-34.25,0,*73
1496908840.42,5048,17.94,74024.8,15.95,-29.13,-33.55,0,*75
1496908841.63,5049,17.94,74020.0,15.95,-27.93,-32.29,0,*78
1496908842.82,5050,17.94,74026.0,15.95,-26.87,-31.05,0,*79
1496908844.09,5051,17.94,74026.3,15.97,-26.55,-30.73,0,*75
1496908845.35,5052,17.94,74026.0,16.01,-26.49,-30.61,0,*74
1496908846.57,5053,17.94,74024.0,16.03,-27.07,-31.39,0,*70
1496908847.79,5054,17.94,74026.3,16.05,-26.87,-31.17,0,*74
1496908849.03,5055,17.94,74024.8,16.05,-27.03,-31.39,0,*74
1496908850.25,5056,17.94,74020.0,16.07,-27.07,-31.39,0,*71
1496908851.49,5057,17.94,74026.8,16.07,-27.23,-31.91,0,*74
1496908852.76,5058,17.94,74024.5,16.13,-27.29,-31.95,0,*70
1496908853.98,5059,17.94,74024.8,16.13,-27.77,-32.57,0,*77
1496908855.24,5060,17.94,74026.0,16.13,-28.21,-33.21,0,*71
1496908856.53,5061,17.94,74026.5,16.13,-27.45,-32.45,0,*7E
1496908857.8,5062,17.94,74026.8,16.17,-26.77,-31.57,0,*79
1496908859.04,5063,17.94,74024.3,16.19,-26.65,-31.85,0,*7A
1496908860.3,5064,17.94,74024.5,16.19,-28.43,-33.89,0,*79
1496908861.5,5065,17.94,74022.0,16.19,-31.01,-36.85,0,*7F
1496908862.74,5066,17.94,74024.8,16.15,-30.55,-36.37,0,*79
1496908863.96,5067,17.94,74022.3,16.15,-28.79,-34.25,0,*7E
1496908865.17,5068,17.94,74024.0,16.15,-27.71,-33.15,0,*72
1496908866.41,5069,17.94,74024.5,16.17,-28.63,-34.25,0,*79
1496908867.66,5070,17.94,74020.5,16.15,-29.29,-34.83,0,*70
1496908868.91,5071,17.94,74024.5,16.17,-28.47,-34.13,0,*73
1496908870.14,5072,17.94,74022.5,16.15,-27.13,-32.85,0,*75
1496908871.4,5073,17.94,74022.0,16.17,-27.13,-32.79,0,*75
1496908872.66,5074,17.94,74024.8,16.19,-28.75,-34.53,0,*7D
1496908873.86,5075,17.94,74024.5,16.19,-29.07,-35.17,0,*79
1496908875.09,5076,17.94,74024.0,16.19,-28.75,-34.59,0,*75
1496908876.3,5077,17.94,74024.5,16.19,-30.83,-36.97,0,*74
1496908877.58,5078,17.94,74024.3,16.17,-29.13,-35.07,0,*7E
1496908878.84,5079,17.94,74022.8,16.19,-28.05,-33.89,0,*77
1496908880.06,5080,17.94,74024.5,16.19,-29.57,-35.77,0,*70
1496908881.32,5081,17.94,74024.8,16.19,-29.39,-35.65,0,*7A
1496908882.6,5082,17.94,74026.8,16.17,-29.13,-35.23,0,*7D
1496908883.83,5083,17.94,74026.3,16.15,-27.99,-34.07,0,*75
1496908885.08,5084,17.94,74022.3,16.17,-30.51,-37.03,0,*75
1496908886.32,5085,17.94,74024.0,16.17,-29.45,-35.77,0,*78
1496908887.52,5086,17.94,74022.3,16.15,-27.77,-33.95,0,*7C
1496908888.75,5087,17.94,74026.5,16.15,-28.25,-34.59,0,*72
1496908890.0,5088,17.94,74020.5,16.17,-27.55,-33.73,0,*78
1496908891.22,5089,17.94,74024.5,16.17,-27.77,-34.25,0,*7D
1496908892.49,5090,17.94,74020.0,16.19,-28.25,-34.95,0,*78
1496908893.71,5091,17.94,74022.0,16.17,-27.71,-34.25,0,*72
1496908894.94,5092,17.94,74024.3,16.17,-27.89,-34.47,0,*72
1496908896.19,5093,17.94,74026.0,16.19,-26.55,-33.09,0,*70
1496908897.44,5094,17.94,74024.8,16.21,-26.13,-32.57,0,*74
1496908898.69,5095,17.94,74024.3,16.21,-25.13,-31.61,0,*70
1496908899.94,5096,17.94,74026.8,16.27,-26.03,-32.79,0,*7D
1496908901.15,5097,17.94,74026.3,16.27,-26.65,-33.37,0,*77
1496908902.38,5098,17.94,74024.3,16.29,-26.39,-33.15,0,*7F
1496908903.65,5099,17.94,74022.8,16.29,-26.49,-33.27,0,*78
1496908904.87,5100,17.94,74022.5,16.31,-28.31,-35.23,0,*73
1496908906.07,5101,17.94,74022.0,16.31,-27.13,-34.13,0,*7F
1496908907.3,5102,17.94,74024.5,16.31,-26.29,-33.03,0,*72
1496908908.54,5103,17.94,74024.0,16.33,-26.39,-33.21,0,*70
1496908909.8,5104,17.94,74026.0,16.33,-26.03,-32.79,0,*72
1496908911.0,5105,17.94,74022.5,16.39,-26.61,-33.55,0,*72
1496908912.22,5106,17.94,74022.5,16.39,-26.23,-32.97,0,*78
1496908913.43,5107,17.94,74022.8,16.39,-26.49,-33.15,0,*7E
1496908914.67,5108,17.94,74024.0,16.39,-26.03,-32.79,0,*74
1496908915.92,5109,17.94,74024.0,16.41,-25.39,-32.19,0,*76
1496908917.15,5110,17.94,74022.5,16.45,-25.23,-31.91,0,*72
1496908918.42,5111,17.94,74022.8,16.49,-24.21,-30.61,0,*72
1496908919.65,5112,17.94,74020.8,16.49,-24.57,-31.11,0,*76
1496908920.87,5113,17.94,74026.3,16.53,-24.61,-31.11,0,*79
1496908922.12,5114,17.94,74022.8,16.55,-25.19,-31.73,0,*72
1496908923.36,5115,17.94,74022.5,16.55,-25.19,-31.61,0,*70
1496908924.59,5116,17.94,74022.0,16.61,-24.67,-31.01,0,*7A
1496908925.87,5117,17.94,74022.3,16.63,-24.83,-31.11,0,*72
1496908927.09,5118,17.94,74024.5,16.65,-24.93,-31.23,0,*7B
1496908928.37,5119,17.94,74022.8,16.67,-25.75,-32.07,0,*74
1496908929.64,5120,17.94,74022.5,16.67,-25.29,-31.73,0,*77
1496908930.87,5121,17.94,74022.0,16.71,-27.51,-33.67,0,*7B
1496908932.12,5122,17.94,74020.8,16.71,-28.09,-34.77,0,*7C
1496908933.36,5123,17.94,74018.5,16.69,-27.83,-34.35,0,*7F
1496908934.58,5124,17.94,74022.5,16.69,-26.87,-33.31,0,*7E
1496908935.81,5125,17.94,74020.3,16.71,-26.07,-32.39,0,*77
1496908937.03,5126,17.94,74018.0,16.73,-26.45,-32.85,0,*77
1496908938.31,5127,17.94,74018.5,16.75,-25.97,-32.45,0,*70
1496908939.53,5128,17.94,74020.5,16.75,-25.35,-31.79,0,*7B
1496908940.78,5129,17.94,74020.8,16.77,-26.39,-33.31,0,*79
1496908942.03,5130,17.94,74016.8,16.77,-26.23,-33.31,0,*7A
1496908943.31,5131,17.94,74016.5,16.81,-26.33,-33.31,0,*73
1496908944.54,5132,17.94,74020.3,16.81,-25.65,-32.39,0,*79
1496908945.8,5133,17.94,74024.3,16.81,-24.77,-30.61,0,*75
1496908947.02,5134,17.94,74022.3,16.83,-24.87,-30.11,0,*78
1496908948.25,5135,17.94,74024.0,16.87,-24.77,-30.05,0,*77
1496908949.51,5136,17.94,74026.0,16.87,-26.13,-31.95,0,*7C
1496908950.73,5137,17.94,74026.3,16.87,-28.63,-34.71,0,*7B
1496908951.99,5138,17.94,74026.0,16.87,-29.01,-35.35,0,*70
1496908953.23,5139,17.94,74028.0,16.83,-29.35,-36.01,0,*76
1496908954.43,5140,17.94,74028.0,16.83,-28.97,-35.59,0,*7F
1496908955.67,5141,17.94,74026.8,16.83,-29.83,-36.91,0,*7D
1496908956.93,5142,17.94,74024.5,16.77,-30.51,-37.69,0,*74
1496908958.18,5143,17.94,74024.3,16.77,-28.31,-35.53,0,*71
1496908959.46,5144,17.94,74020.3,16.77,-28.09,-35.35,0,*7D
1496908960.72,5145,17.94,74022.8,16.77,-29.35,-36.67,0,*76
1496908961.92,5146,17.94,74022.3,16.73,-27.67,-35.59,0,*76
1496908963.17,5147,17.94,74016.8,16.75,-24.15,-31.79,0,*71
1496908964.43,5148,17.94,74020.3,16.75,-24.31,-31.11,0,*76
1496908965.66,5149,17.94,74026.0,16.81,-24.77,-31.67,0,*7F
1496908966.9,5150,17.94,74020.5,16.81,-25.23,-31.91,0,*7E
1496908968.13,5151,17.94,74020.3,16.83,-27.99,-34.71,0,*75
1496908969.35,5152,17.94,74022.0,16.83,-28.15,-35.07,0,*7D
1496908970.58,5153,17.94,74018.5,16.83,-25.65,-32.19,0,*7E
1496908971.82,5154,17.94,74020.5,16.87,-24.67,-31.45,0,*74
1496908973.06,5155,17.94,74020.0,16.89,-24.93,-31.73,0,*75
1496908974.3,5156,17.94,74022.8,16.89,-25.23,-31.73,0,*7C
1496908975.55,5157,17.94,74024.5,16.93,-25.13,-31.51,0,*75
1496908976.79,5158,17.94,74024.8,16.93,-25.35,-31.85,0,*77
1496908978.04,5159,17.94,74022.3,16.93,-26.87,-33.49,0,*7E
1496908979.28,5160,17.94,74024.0,16.95,-28.47,-35.35,0,*7D
1496908980.5,5161,17.94,74026.8,16.95,-29.29,-36.19,0,*78
1496908981.73,5162,17.94,74026.0,16.95,-27.77,-34.53,0,*72
1496908982.97,5163,17.94,74024.5,16.95,-26.13,-32.97,0,*7E
1496908984.22,5164,17.94,74026.8,16.97,-25.61,-32.85,0,*7E
1496908985.47,5165,17.94,74026.3,16.97,-24.97,-31.57,0,*7B
1496908986.71,5166,17.94,74024.8,16.97,-26.55,-32.35,0,*73
1496908987.96,5167,17.94,74020.8,16.97,-25.61,-32.29,0,*7B
1496908989.18,5168,17.94,74024.8,16.99,-24.93,-31.85,0,*73
1496908990.4,5169,17.94,74026.3,17.05,-25.87,-33.03,0,*7E
1496908991.63,5170,17.94,74024.8,17.07,-25.75,-32.69,0,*74
1496908992.85,5171,17.94,74022.5,17.07,-26.77,-34.07,0,*7A
1496908994.09,5172,17.94,74024.3,17.07,-25.29,-32.45,0,*71
1496908995.35,5173,17.94,74028.0,17.13,-24.83,-31.91,0,*7E
1496908996.59,5174,17.94,74022.0,17.11,-25.45,-32.91,0,*73
1496908997.84,5175,17.94,74024.8,17.13,-25.81,-33.31,0,*73
1496908999.1,5176,17.94,74026.0,17.13,-26.97,-35.35,0,*76
1496909000.33,5177,17.94,74022.8,17.13,-25.55,-33.83,0,*71
1496909001.55,5178,17.94,74024.8,17.13,-25.49,-33.61,0,*7F
1496909002.81,5179,17.94,74020.0,17.13,-25.55,-34.01,0,*72
1496909004.06,5180,17.94,74026.8,17.15,-26.77,-36.31,0,*70
1496909005.26,5181,17.94,74022.0,17.13,-24.97,-34.59,0,*77
1496909006.49,5182,17.94,74024.8,17.11,-22.83,-32.39,0,*75
1496909007.74,5183,17.94,74024.0,17.15,-22.37,-31.85,0,*7B
1496909009.0,5184,17.94,74024.3,17.15,-23.79,-33.43,0,*7F
1496909010.25,5185,17.94,74024.5,17.15,-24.15,-33.95,0,*78
1496909011.46,5186,17.94,74026.3,17.17,-24.97,-35.07,0,*7E
1496909012.71,5187,17.94,74022.0,17.17,-23.85,-33.73,0,*7E
1496909013.93,5188,17.94,74022.5,17.17,-21.93,-32.19,0,*79
1496909015.2,5189,17.94,74026.5,17.19,-23.29,-33.73,0,*78
1496909016.44,5190,17.94,74026.8,17.19,-22.07,-32.63,0,*7D
1496909017.67,5191,17.94,74024.5,17.21,-21.83,-32.23,0,*7C
1496909018.92,5192,17.94,74024.5,17.23,-21.53,-32.01,0,*70
1496909020.17,5193,17.94,74020.5,17.23,-20.59,-30.95,0,*75
1496909021.4,5194,17.94,74026.8,17.27,-21.73,-32.51,0,*75
1496909022.68,5195,17.94,74022.5,17.27,-20.53,-31.39,0,*7A
1496909023.94,5196,17.94,74020.5,17.33,-19.61,-30.61,0,*7B
1496909025.16,5197,17.94,74022.0,17.33,-19.61,-31.01,0,*7D
1496909026.42,5198,17.94,74022.5,17.37,-21.53,-33.73,0,*7B
1496909027.64,5199,17.94,74022.8,17.35,-24.61,-37.27,0,*79
1496909028.9,5200,17.94,74022.0,17.31,-29.23,-42.95,0,*7E
1496909030.13,5201,17.94,74020.5,17.23,-31.29,-45.61,0,*73
1496909031.36,5202,17.94,74022.0,17.13,-29.23,-43.67,0,*70
1496909032.6,5203,17.94,74020.8,17.07,-29.17,-44.01,0,*74
1496909033.83,5204,17.94,74024.3,16.99,-28.97,-44.33,0,*7D
1496909035.07,5205,17.94,74026.3,16.93,-28.47,-44.27,0,*7E
1496909036.32,5206,17.94,74026.0,16.83,-28.05,-44.33,0,*7F
1496909037.57,5207,17.94,74022.5,16.75,-27.19,-43.95,0,*7E
1496909038.79,5208,17.94,74022.0,16.71,-26.07,-43.15,0,*73
1496909040.05,5209,17.94,74020.0,16.63,-25.55,-43.35,0,*77
1496909041.33,5210,17.94,74024.0,16.55,-26.33,-45.07,0,*7E
1496909042.58,5211,17.94,74022.5,16.49,-28.91,-49.53,0,*79
1496909043.79,5212,17.94,74020.5,16.39,-29.57,-50.97,0,*76
1496909045.02,5213,17.94,74022.8,16.27,-26.87,-48.27,0,*78
1496909046.25,5214,17.94,74024.0,16.13,-24.97,-45.53,0,*75
1496909047.5,5215,17.94,74022.8,16.05,-23.65,-43.35,0,*7F
1496909048.74,5216,17.94,74022.0,15.97,-21.13,-39.59,0,*70
1496909049.99,5217,17.94,74026.5,15.89,-18.55,-35.29,0,*7D
1496909051.25,5218,17.94,74026.5,15.79,-17.07,-32.51,0,*7D
1496909052.51,5219,17.94,74026.5,15.75,-13.79,-27.35,0,*7B
1496909053.79,5220,17.94,74026.3,15.71,-11.85,-24.87,0,*7E
1496909055.01,5221,17.94,74024.0,15.63,-11.41,-24.77,0,*7B
1496909056.29,5222,17.94,74026.3,15.59,-10.75,-24.41,0,*72
1496909057.53,5223,17.94,74024.8,15.53,-11.77,-26.77,0,*7D
1496909058.76,5224,17.94,74026.0,15.47,-11.97,-29.45,0,*7F
1496909060.0,5225,17.94,74024.5,15.45,-12.11,-31.33,0,*79
1496909061.23,5226,17.94,74024.0,15.35,-12.75,-33.83,0,*76
1496909062.45,5227,17.94,74028.8,15.35,-11.51,-32.57,0,*7A
1496909063.66,5228,17.94,74028.0,15.29,-10.53,-31.79,0,*74
1496909064.89,5229,17.94,74026.5,15.23,-10.63,-31.17,0,*74
1496909066.14,5230,17.94,74026.0,15.17,-9.71,-28.47,0,*4D
1496909067.36,5231,17.94,74024.3,15.13,-9.67,-25.71,0,*47
1496909068.59,5232,17.94,74028.0,15.11,-9.57,-23.79,0,*4B
1496909069.79,5233,17.94,74026.5,15.05,-9.31,-22.63,0,*45
1496909071.04,5234,17.94,74024.5,15.01,-8.07,-21.23,0,*45
1496909072.28,5235,17.94,74026.5,14.95,-10.01,-24.15,0,*77
1496909073.5,5236,17.94,74026.8,14.87,-8.41,-22.41,0,*4D
1496909074.72,5237,17.94,74028.0,14.85,-6.97,-19.71,0,*40
1496909075.95,5238,17.94,74028.3,14.79,-6.63,-17.73,0,*4B
1496909077.17,5239,17.94,74028.8,14.75,-6.43,-15.95,0,*4E
1496909078.42,5240,17.94,74030.5,14.71,-5.47,-12.75,0,*4A
1496909079.61,5241,17.94,74022.5,14.65,-4.09,-9.71,0,*7B
1496909080.82,5242,17.94,74026.5,14.65,-3.19,-7.57,0,*74
1496909082.03,5243,17.94,74024.3,14.61,-4.13,-7.69,0,*71
1496909083.25,5244,17.94,74022.3,14.61,-3.59,-6.73,0,*75
1496909084.44,5245,17.94,74024.8,14.57,-3.87,-6.77,0,*76
1496909085.68,5246,17.94,74024.0,14.49,-3.11,-5.31,0,*74
1496909086.92,5247,17.94,74024.0,14.49,-2.63,-4.29,0,*79
1496909088.12,5248,17.94,74024.0,14.47,-1.91,-3.19,0,*72
1496909089.35,5249,17.94,74024.0,14.45,-2.27,-3.51,0,*73
1496909090.55,5250,17.94,74024.0,14.45,-2.15,-3.15,0,*7A
1496909091.76,5251,17.94,74020.0,14.41,-2.35,-3.19,0,*71
1496909092.97,5252,17.94,74020.5,14.41,-1.67,-2.35,0,*79
1496909094.2,5253,17.94,74024.5,14.39,-1.87,-2.59,0,*73
1496909095.42,5254,17.94,74026.8,14.39,-1.21,-1.87,0,*78
1496909096.66,5255,17.94,74022.0,14.37,-2.11,-2.79,0,*75
1496909097.9,5256,17.94,74024.5,14.33,-1.83,-2.43,0,*73
1496909099.12,5257,17.94,74020.8,14.33,-3.07,-3.79,0,*74
1496909100.31,5258,17.94,74026.8,14.31,-3.95,-4.65,0,*78
1496909101.56,5259,17.94,74026.5,14.25,-3.91,-4.77,0,*7B
1496909102.81,5260,17.94,74024.5,14.21,-2.11,-2.87,0,*75
1496909104.05,5261,17.94,74024.8,14.21,-2.47,-3.19,0,*71
1496909105.29,5262,17.94,74026.5,14.19,-4.21,-5.03,0,*72
1496909106.48,5263,17.94,74022.3,14.17,-3.03,-3.75,0,*7D
1496909107.69,5264,17.94,74022.8,14.17,-2.11,-2.87,0,*74
1496909108.9,5265,17.94,74022.8,14.17,-2.71,-3.23,0,*7C
1496909110.11,5266,17.94,74022.3,14.17,-2.15,-2.63,0,*78
1496909111.34,5267,17.94,74024.3,14.19,-2.59,-2.95,0,*76
1496909112.53,5268,17.94,74026.0,14.17,-3.27,-3.79,0,*7C
1496909113.77,5269,17.94,74020.5,14.17,-4.81,-5.61,0,*79
1496909114.98,5270,17.94,74022.8,14.13,-6.43,-7.43,0,*7B
1496909116.16,5271,17.94,74024.8,14.13,-7.23,-8.17,0,*73
1496909117.35,5272,17.94,74026.3,14.09,-7.83,-9.01,0,*77
1496909118.57,5273,17.94,74026.5,14.03,-7.19,-8.37,0,*7B
1496909119.78,5274,17.94,74026.3,13.99,-6.81,-8.17,0,*7A
1496909121.0,5275,17.94,74024.0,13.95,-6.85,-8.85,0,*78
1496909122.23,5276,17.94,74024.5,13.95,-6.47,-8.51,0,*7C
1496909123.48,5277,17.94,74024.8,13.95,-7.77,-10.23,0,*43
1496909124.72,5278,17.94,74024.5,13.91,-8.33,-11.59,0,*4B
1496909125.95,5279,17.94,74024.0,13.91,-9.83,-13.47,0,*4D
1496909127.14,5280,17.94,74022.3,13.87,-9.79,-13.51,0,*4E
1496909128.36,5281,17.94,74024.0,13.85,-8.29,-12.39,0,*46
1496909129.6,5282,17.94,74022.5,13.81,-8.33,-12.71,0,*46
1496909130.85,5283,17.94,74022.8,13.85,-9.11,-14.19,0,*4A
1496909132.07,5284,17.94,74022.8,13.85,-10.01,-14.33,0,*7C
1496909133.32,5285,17.94,74022.0,13.85,-10.27,-14.43,0,*7E
1496909134.55,5286,17.94,74022.8,13.85,-11.01,-15.25,0,*79
1496909135.81,5287,17.94,74022.0,13.85,-11.15,-15.39,0,*70
1496909137.03,5288,17.94,74016.5,13.85,-13.93,-18.41,0,*71
1496909138.26,5289,17.94,74020.0,13.81,-15.71,-20.73,0,*74
1496909139.51,5290,17.94,74026.0,13.85,-15.67,-21.27,0,*7F
1496909140.76,5291,17.94,74024.3,13.77,-15.15,-21.57,0,*71
1496909141.96,5292,17.94,74026.8,13.75,-16.93,-24.61,0,*7D
1496909143.22,5293,17.94,74024.0,13.73,-16.69,-25.39,0,*73
1496909144.45,5294,17.94,74024.3,13.73,-16.75,-26.65,0,*73
1496909145.67,5295,17.94,74026.5,13.71,-16.31,-27.13,0,*70
1496909146.93,5296,17.94,74024.3,13.73,-16.09,-27.93,0,*72
1496909148.18,5297,17.94,74024.0,13.73,-16.75,-30.05,0,*71
1496909149.41,5298,17.94,74026.5,13.73,-18.17,-33.03,0,*71
1496909150.64,5299,17.94,74022.3,13.73,-16.45,-32.01,0,*7A
1496909151.87,5300,17.94,74020.8,13.75,-15.53,-32.07,0,*7F
1496909153.12,5301,17.94,74024.0,13.77,-16.31,-33.67,0,*7C
1496909154.35,5302,17.94,74024.3,13.79,-15.15,-32.85,0,*79
1496909155.6,5303,17.94,74022.3,13.81,-15.63,-33.49,0,*7F
1496909156.85,5304,17.94,74022.8,13.85,-14.93,-32.51,0,*7A
1496909158.08,5305,17.94,74024.8,13.89,-13.61,-31.01,0,*7B
1496909159.33,5306,17.94,74020.3,13.93,-13.79,-31.11,0,*7B
1496909160.55,5307,17.94,74024.8,13.97,-13.87,-31.33,0,*7F
1496909161.75,5308,17.94,74022.0,14.01,-15.63,-33.67,0,*77
1496909163.0,5309,17.94,74020.0,14.01,-16.23,-34.01,0,*76
1496909164.25,5310,17.94,74020.3,14.03,-16.83,-34.65,0,*74
1496909165.5,5311,17.94,74024.3,14.03,-18.99,-37.39,0,*7A
1496909166.72,5312,17.94,74020.8,14.01,-19.03,-37.81,0,*7A
1496909167.97,5313,17.94,74020.5,13.99,-18.59,-36.85,0,*76
1496909169.22,5314,17.94,74022.8,13.99,-19.31,-38.17,0,*7B
1496909170.5,5315,17.94,74020.0,13.95,-20.79,-40.41,0,*7C
1496909171.73,5316,17.94,74020.3,13.89,-19.61,-38.73,0,*7F
1496909172.98,5317,17.94,74020.0,13.87,-18.35,-37.39,0,*71
1496909174.23,5318,17.94,74020.0,13.81,-19.13,-38.49,0,*75
1496909175.52,5319,17.94,74022.3,13.81,-17.17,-36.25,0,*7A
1496909176.77,5320,17.94,74020.8,13.81,-17.83,-37.51,0,*7F
1496909177.97,5321,17.94,74020.5,13.79,-16.83,-36.07,0,*7A
1496909179.25,5322,17.94,74024.5,13.77,-16.17,-35.35,0,*78
1496909180.5,5323,17.94,74022.0,13.77,-17.59,-37.75,0,*74
1496909181.76,5324,17.94,74022.8,13.73,-19.31,-40.03,0,*76
1496909183.01,5325,17.94,74022.0,13.69,-18.83,-39.29,0,*72
1496909184.24,5326,17.94,74022.0,13.67,-18.41,-38.79,0,*75
1496909185.49,5327,17.94,74022.0,13.65,-18.35,-38.97,0,*75
1496909186.74,5328,17.94,74022.8,13.57,-17.55,-37.75,0,*71
1496909188.02,5329,17.94,74020.8,13.55,-16.23,-35.95,0,*7E
1496909189.24,5330,17.94,74026.3,13.51,-16.59,-36.43,0,*77
1496909190.45,5331,17.94,74020.3,13.49,-16.59,-35.89,0,*7A
1496909191.72,5332,17.94,74024.8,13.47,-14.93,-33.73,0,*70
1496909192.96,5333,17.94,74024.0,13.47,-15.57,-34.25,0,*7C
1496909194.18,5334,17.94,74026.8,13.43,-14.89,-33.21,0,*7E
1496909195.42,5335,17.94,74026.0,13.43,-14.37,-32.45,0,*79
1496909196.67,5336,17.94,74028.8,13.41,-14.75,-32.75,0,*7D
1496909197.87,5337,17.94,74024.8,13.41,-13.93,-31.29,0,*79
1496909199.07,5338,17.94,74026.0,13.37,-14.61,-32.01,0,*74
1496909200.29,5339,17.94,74022.3,13.37,-15.99,-33.43,0,*74
1496909201.48,5340,17.94,74026.3,13.33,-15.11,-32.23,0,*79
1496909202.67,5341,17.94,74026.0,13.33,-15.49,-32.57,0,*76
1496909203.92,5342,17.94,74026.3,13.31,-15.49,-32.45,0,*74
1496909205.11,5343,17.94,74026.5,13.29,-15.15,-32.13,0,*76
1496909206.39,5344,17.94,74026.8,13.27,-15.35,-32.07,0,*78
1496909207.62,5345,17.94,74024.5,13.27,-15.21,-32.01,0,*7A
1496909208.85,5346,17.94,74024.3,13.25,-14.83,-31.05,0,*75
1496909210.1,5347,17.94,74024.0,13.27,-15.43,-32.01,0,*7C
1496909211.32,5348,17.94,74022.8,13.25,-15.25,-31.73,0,*77
1496909212.52,5349,17.94,74022.5,13.23,-14.37,-30.33,0,*77
1496909213.77,5350,17.94,74024.3,13.21,-15.07,-30.95,0,*73
1496909215.0,5351,17.94,74026.0,13.23,-15.15,-30.89,0,*7E
1496909216.22,5352,17.94,74026.0,13.21,-15.07,-30.33,0,*7D
1496909217.5,5353,17.94,74026.8,13.21,-14.43,-29.17,0,*73
1496909218.73,5354,17.94,74026.0,13.23,-14.93,-29.29,0,*76
1496909220.0,5355,17.94,74026.0,13.21,-15.85,-30.05,0,*75
1496909221.28,5356,17.94,74024.5,13.21,-16.69,-30.39,0,*78
1496909222.53,5357,17.94,74026.5,13.17,-15.71,-28.59,0,*79
1496909223.77,5358,17.94,74026.8,13.19,-17.79,-30.17,0,*71
1496909225.0,5359,17.94,74026.0,13.17,-18.07,-29.57,0,*74
1496909226.25,5360,17.94,74024.5,13.17,-17.49,-27.99,0,*77
1496909227.5,5361,17.94,74022.8,13.13,-19.07,-28.63,0,*7C
1496909228.72,5362,17.94,74026.0,13.11,-18.89,-27.71,0,*76
1496909229.96,5363,17.94,74024.8,13.11,-19.27,-27.89,0,*75
1496909231.16,5364,17.94,74026.5,13.11,-19.51,-27.77,0,*72
1496909232.41,5365,17.94,74028.0,13.11,-18.93,-27.23,0,*7D
1496909233.66,5366,17.94,74026.3,13.13,-18.65,-26.77,0,*75
1496909234.92,5367,17.94,74024.5,13.13,-18.01,-26.03,0,*75
1496909236.17,5368,17.94,74024.8,13.19,-17.45,-25.75,0,*7D
1496909237.39,5369,17.94,74024.5,13.21,-18.11,-26.23,0,*79
1496909238.64,5370,17.94,74028.0,13.25,-15.81,-23.19,0,*7D
1496909239.92,5371,17.94,74026.3,13.31,-17.93,-25.45,0,*77
1496909241.13,5372,17.94,74030.5,13.35,-18.45,-25.23,0,*74
1496909242.39,5373,17.94,74024.8,13.41,-17.17,-23.19,0,*71
1496909243.61,5374,17.94,74024.8,13.47,-16.83,-22.27,0,*70
1496909244.86,5375,17.94,74026.3,13.53,-20.15,-25.55,0,*7C
1496909246.13,5376,17.94,74026.8,13.55,-21.97,-26.93,0,*7B
1496909247.36,5377,17.94,74022.8,13.57,-22.97,-27.55,0,*70
1496909248.59,5378,17.94,74026.0,13.59,-23.49,-27.71,0,*75
1496909249.8,5379,17.94,74026.5,13.63,-25.09,-29.13,0,*75
1496909251.03,5380,17.94,74030.8,13.63,-26.39,-30.51,0,*7D
1496909252.26,5381,17.94,74026.0,13.63,-27.45,-31.79,0,*7D
1496909253.51,5382,17.94,74026.8,13.63,-27.45,-32.07,0,*74
1496909254.77,5383,17.94,74026.3,13.65,-26.77,-31.79,0,*79
1496909256.0,5384,17.94,74024.3,13.65,-26.03,-31.67,0,*72
1496909257.25,5385,17.94,74024.5,13.67,-26.93,-32.97,0,*74
1496909258.45,5386,17.94,74026.3,13.71,-25.65,-31.79,0,*79
1496909259.64,5387,17.94,74022.8,13.71,-26.87,-33.15,0,*7F
1496909260.84,5388,17.94,74028.0,13.75,-28.97,-35.71,0,*7F
1496909262.12,5389,17.94,74024.8,13.73,-27.45,-34.01,0,*7E
1496909263.38,5390,17.94,74026.8,13.79,-26.29,-32.85,0,*7D
1496909264.63,5391,17.94,74026.3,13.79,-26.71,-33.27,0,*78
1496909265.83,5392,17.94,74028.8,13.79,-27.29,-33.95,0,*7E
1496909267.06,5393,17.94,74026.3,13.85,-26.23,-32.69,0,*75
1496909268.3,5394,17.94,74024.5,13.87,-25.75,-32.29,0,*74
1496909269.52,5395,17.94,74024.8,13.89,-25.35,-31.91,0,*7F
1496909270.73,5396,17.94,74024.0,13.93,-25.91,-32.51,0,*76
1496909271.93,5397,17.94,74024.8,13.97,-25.91,-32.39,0,*7D
1496909273.15,5398,17.94,74022.3,14.01,-25.09,-31.85,0,*7F
1496909274.35,5399,17.94,74026.0,14.05,-24.61,-31.17,0,*7E
1496909275.58,5400,17.94,74024.0,14.11,-24.05,-30.67,0,*78
1496909276.84,5401,17.94,74026.5,14.15,-24.05,-30.61,0,*7B
1496909278.09,5402,17.94,74022.0,14.19,-24.11,-30.67,0,*77
1496909279.32,5403,17.94,74022.0,14.23,-23.75,-30.39,0,*71
1496909280.59,5404,17.94,74022.5,14.25,-24.25,-30.83,0,*73
1496909281.84,5405,17.94,74020.8,14.33,-23.53,-30.23,0,*79
1496909283.11,5406,17.94,74020.3,14.37,-23.33,-30.05,0,*7C
1496909284.34,5407,17.94,74024.3,14.41,-22.97,-29.61,0,*79
1496909285.56,5408,17.94,74022.5,14.47,-23.13,-29.89,0,*7B
1496909286.81,5409,17.94,74022.8,14.49,-23.19,-30.11,0,*77
1496909288.05,5410,17.94,74020.3,14.55,-23.69,-30.33,0,*75
1496909289.28,5411,17.94,74020.8,14.61,-23.03,-29.95,0,*7B
1496909290.5,5412,17.94,74020.8,14.63,-23.13,-30.27,0,*7A
1496909291.73,5413,17.94,74026.0,14.69,-22.87,-30.01,0,*79
1496909292.92,5414,17.94,74022.3,14.69,-21.93,-29.07,0,*76
1496909294.17,5415,17.94,74022.0,14.75,-22.73,-30.11,0,*78
1496909295.37,5416,17.94,74020.3,14.81,-22.87,-30.33,0,*7B
1496909296.64,5417,17.94,74020.0,14.83,-22.47,-30.05,0,*71
1496909297.88,5418,17.94,74016.5,14.87,-23.75,-31.17,0,*78
1496909299.11,5419,17.94,74020.5,14.89,-23.65,-31.45,0,*71
1496909300.36,5420,17.94,74022.3,14.91,-24.77,-32.75,0,*76
1496909301.58,5421,17.94,74020.3,14.89,-26.29,-34.25,0,*74
1496909302.83,5422,17.94,74024.3,14.91,-28.05,-36.07,0,*7C
1496909304.1,5423,17.94,74024.8,14.87,-30.73,-39.23,0,*7B
1496909305.35,5424,17.94,74024.3,14.83,-31.57,-40.15,0,*74