1519722000.91,15958,3.38,71504.5,-10.81,-39.09,-40.65,0,*6C
1519722002.15,15959,3.38,71508.3,-10.81,-38.29,-39.47,0,*60
1519722003.39,15960,3.38,71506.8,-10.81,-38.61,-39.79,0,*6B
1519722004.64,15961,3.38,71508.0,-10.81,-38.29,-39.65,0,*6B
1519722005.91,15962,3.44,71508.8,-10.83,-38.49,-39.85,0,*62
1519722007.2,15963,3.38,71508.0,-10.83,-38.79,-39.97,0,*63
1519722008.44,15964,3.38,71506.3,-10.81,-37.45,-38.67,0,*68
1519722009.73,15965,3.38,71508.0,-10.83,-36.79,-37.93,0,*61
1519722010.98,15966,3.38,71508.8,-10.81,-37.27,-38.49,0,*62
1519722012.22,15967,3.38,71506.8,-10.81,-38.61,-39.97,0,*6C
1519722013.46,15968,3.38,71504.5,-10.81,-39.23,-40.65,0,*67
1519722014.7,15969,3.44,71510.5,-10.81,-38.67,-39.85,0,*67
1519722015.94,15970,3.38,71510.0,-10.81,-38.23,-39.65,0,*61
1519722017.18,15971,3.44,71510.0,-10.81,-38.79,-40.03,0,*61
1519722018.43,15972,3.44,71510.5,-10.83,-38.61,-39.65,0,*67
1519722019.67,15973,3.38,71508.3,-10.83,-38.61,-39.85,0,*68
1519722020.97,15974,3.38,71508.0,-10.87,-39.03,-40.09,0,*64
1519722022.23,15975,3.44,71508.5,-10.83,-38.05,-39.23,0,*60
1519722023.52,15976,3.38,71504.8,-10.87,-37.93,-39.15,0,*62
1519722024.8,15977,3.38,71508.3,-10.87,-38.11,-39.29,0,*69
1519722026.07,15978,3.38,71506.0,-10.83,-37.15,-38.29,0,*68
1519722027.32,15979,3.38,71510.8,-10.83,-37.15,-38.43,0,*65
1519722028.56,15980,3.38,71510.0,-10.83,-37.75,-38.85,0,*6F
1519722029.83,15981,3.44,71508.3,-10.81,-37.63,-38.79,0,*68
1519722031.07,15982,3.38,71508.0,-10.81,-38.79,-40.03,0,*6D
1519722032.34,15983,3.44,71510.3,-10.87,-38.55,-39.71,0,*6F
1519722033.6,15984,3.44,71508.0,-10.83,-38.23,-39.47,0,*68
1519722034.89,15985,3.38,71504.5,-10.83,-38.67,-39.97,0,*64
1519722036.18,15986,3.44,71508.5,-10.87,-39.03,-40.21,0,*63
1519722037.44,15987,3.44,71506.0,-10.83,-37.51,-38.61,0,*64
1519722038.73,15988,3.38,71510.8,-10.83,-37.63,-38.67,0,*6C
1519722039.99,15989,3.44,71510.0,-10.87,-38.11,-39.35,0,*65
1519722041.29,15990,3.44,71510.5,-10.83,-37.09,-38.23,0,*69
1519722042.56,15991,3.44,71510.5,-10.83,-37.51,-38.61,0,*63
1519722043.84,15992,3.44,71510.5,-10.83,-38.11,-39.79,0,*63
1519722045.14,15993,3.44,71510.0,-10.83,-38.79,-39.97,0,*6C
1519722046.41,15994,3.38,71506.8,-10.83,-38.79,-39.85,0,*68
1519722047.64,15995,3.44,71510.0,-10.87,-38.17,-39.35,0,*6E
1519722048.9,15996,3.38,71504.8,-10.87,-38.35,-39.53,0,*6D
1519722050.14,15997,3.38,71504.0,-10.87,-39.09,-40.47,0,*69
1519722051.39,15998,3.44,71508.0,-10.87,-39.47,-40.73,0,*6B
1519722052.6,15999,3.44,71510.8,-10.89,-37.33,-38.73,0,*66
1519722053.81,16000,3.44,71508.3,-10.89,-37.03,-38.17,0,*6D
1519722055.08,16001,3.44,71508.8,-10.87,-37.03,-37.99,0,*6B
1519722056.35,16002,3.38,71506.3,-10.87,-37.69,-38.85,0,*66
1519722057.61,16003,3.44,71508.5,-10.87,-37.69,-38.73,0,*6E
1519722058.88,16004,3.38,71506.8,-10.83,-37.51,-38.61,0,*65
1519722060.15,16005,3.44,71510.0,-10.83,-37.93,-39.09,0,*65
1519722061.43,16006,3.44,71510.0,-10.83,-38.23,-39.41,0,*6E
1519722062.71,16007,3.44,71510.3,-10.83,-38.11,-39.23,0,*6A
1519722064.0,16008,3.44,71508.8,-10.83,-38.11,-39.23,0,*65
1519722065.28,16009,3.38,71510.5,-10.83,-38.11,-39.29,0,*6E
1519722066.57,16010,3.44,71510.3,-10.83,-38.23,-39.29,0,*67
1519722067.86,16011,3.44,71510.0,-10.83,-37.51,-38.67,0,*67
1519722069.1,16012,3.44,71514.0,-10.83,-37.75,-38.85,0,*6E
1519722070.37,16013,3.44,71510.3,-10.87,-38.29,-39.35,0,*67
1519722071.66,16014,3.44,71506.0,-10.83,-37.69,-38.79,0,*66
1519722072.92,16015,3.44,71510.3,-10.83,-38.79,-39.85,0,*6B
1519722074.19,16016,3.44,71508.3,-10.83,-37.33,-38.29,0,*6E
1519722075.44,16017,3.44,71504.3,-10.81,-37.15,-38.23,0,*63
1519722076.71,16018,3.44,71506.8,-10.81,-37.09,-38.23,0,*61
1519722077.97,16019,3.44,71508.5,-10.81,-36.79,-37.69,0,*67
1519722079.22,16020,3.44,71510.3,-10.81,-37.15,-38.23,0,*67
1519722080.49,16021,3.44,71512.0,-10.79,-37.39,-38.43,0,*69
1519722081.73,16022,3.44,71508.0,-10.79,-37.27,-38.35,0,*64
1519722082.95,16023,3.44,71508.0,-10.77,-36.55,-37.57,0,*64
1519722084.19,16024,3.44,71508.8,-10.77,-36.85,-37.99,0,*6C
1519722085.46,16025,3.44,71510.3,-10.77,-36.25,-37.21,0,*64
1519722086.69,16026,3.44,71510.5,-10.77,-36.67,-37.69,0,*6D
1519722087.99,16027,3.44,71508.3,-10.75,-37.81,-38.67,0,*66
1519722089.23,16028,3.44,71508.3,-10.77,-37.21,-38.17,0,*66
1519722090.5,16029,3.44,71506.0,-10.75,-37.03,-37.99,0,*6C
1519722091.72,16030,3.44,71510.8,-10.73,-37.33,-38.35,0,*68
1519722092.97,16031,3.44,71506.5,-10.73,-37.57,-38.67,0,*6C
1519722094.24,16032,3.44,71508.8,-10.73,-37.93,-38.91,0,*6E
1519722095.48,16033,3.44,71508.3,-10.73,-37.93,-38.97,0,*69
1519722096.75,16034,3.44,71504.5,-10.73,-37.99,-39.15,0,*6F
1519722097.99,16035,3.44,71508.0,-10.73,-37.51,-38.17,0,*69
1519722099.24,16036,3.44,71508.8,-10.73,-36.97,-37.93,0,*62
1519722100.48,16037,3.44,71508.8,-10.73,-36.61,-37.57,0,*62
1519722101.75,16038,3.44,71506.0,-10.71,-36.61,-37.57,0,*6F
1519722103.02,16039,3.44,71510.8,-10.71,-36.55,-37.51,0,*6F
1519722104.25,16040,3.44,71508.5,-10.71,-37.75,-38.61,0,*6E
1519722105.5,16041,3.44,71506.8,-10.73,-37.15,-38.11,0,*6C
1519722106.77,16042,3.44,71506.0,-10.73,-36.79,-37.81,0,*62
1519722108.03,16043,3.44,71504.5,-10.71,-36.61,-37.57,0,*63
1519722109.3,16044,3.44,71510.8,-10.69,-36.91,-37.93,0,*6A
1519722110.54,16045,3.44,71514.3,-10.69,-36.73,-37.51,0,*69
1519722111.84,16046,3.44,71510.8,-10.67,-36.49,-37.21,0,*6A
1519722113.08,16047,3.44,71508.3,-10.67,-36.67,-37.45,0,*65
1519722114.35,16048,3.44,71510.8,-10.67,-37.63,-38.43,0,*66
1519722115.6,16049,3.44,71504.5,-10.67,-36.85,-37.87,0,*69
1519722116.86,16050,3.44,71508.5,-10.67,-37.69,-38.73,0,*66
1519722118.1,16051,3.44,71504.5,-10.67,-37.03,-37.87,0,*6F
1519722119.37,16052,3.44,71508.8,-10.67,-37.51,-38.55,0,*6B
1519722120.64,16053,3.44,71508.3,-10.67,-38.05,-39.03,0,*66
1519722121.9,16054,3.44,71508.5,-10.67,-37.09,-38.05,0,*65
1519722123.19,16055,3.44,71504.5,-10.67,-36.37,-37.09,0,*6B
1519722124.44,16056,3.44,71506.3,-10.65,-36.67,-37.63,0,*63
1519722125.69,16057,3.44,71510.0,-10.63,-37.03,-37.87,0,*6D
1519722126.92,16058,3.44,71510.3,-10.65,-36.49,-37.27,0,*61
1519722128.22,16059,3.44,71504.3,-10.63,-36.49,-37.39,0,*69
1519722129.49,16060,3.44,71504.0,-10.63,-36.73,-37.63,0,*65
1519722130.76,16061,3.44,71508.5,-10.59,-37.57,-38.49,0,*6D
1519722132.03,16062,3.44,71510.3,-10.59,-37.81,-38.55,0,*68
1519722133.29,16063,3.44,71508.0,-10.63,-38.43,-39.41,0,*65
1519722134.56,16064,3.44,71506.8,-10.59,-37.75,-38.49,0,*68
1519722135.8,16065,3.44,71506.3,-10.63,-37.03,-37.87,0,*6C
1519722137.06,16066,3.44,71508.0,-10.63,-38.05,-39.03,0,*64
1519722138.3,16067,3.44,71510.3,-10.63,-37.27,-38.17,0,*6E
1519722139.56,16068,3.44,71508.3,-10.63,-37.39,-38.17,0,*6E
1519722140.8,16069,3.44,71508.0,-10.63,-37.27,-38.17,0,*60
1519722142.07,16070,3.44,71508.0,-10.59,-37.15,-37.99,0,*69
1519722143.34,16071,3.44,71508.3,-10.59,-36.49,-37.33,0,*60
1519722144.58,16072,3.44,71510.3,-10.57,-37.03,-37.93,0,*68
1519722145.81,16073,3.44,71506.5,-10.59,-38.55,-39.35,0,*69
1519722147.06,16074,3.44,71506.3,-10.59,-38.17,-39.09,0,*67
1519722148.33,16075,3.44,71508.0,-10.59,-37.63,-38.35,0,*64
1519722149.59,16076,3.44,71510.0,-10.63,-37.27,-37.99,0,*67
1519722150.83,16077,3.44,71504.8,-10.63,-38.05,-38.97,0,*68
1519722152.1,16078,3.44,71508.3,-10.59,-37.39,-38.17,0,*66
1519722153.39,16079,3.44,71510.3,-10.59,-38.11,-38.67,0,*65
1519722154.68,16080,3.44,71506.5,-10.59,-37.21,-38.11,0,*6E
1519722155.94,16081,3.44,71508.8,-10.59,-38.35,-39.23,0,*65
1519722157.21,16082,3.44,71506.0,-10.59,-37.33,-37.99,0,*60
1519722158.48,16083,3.44,71506.3,-10.57,-37.51,-38.23,0,*65
1519722159.75,16084,3.44,71504.3,-10.59,-38.49,-39.47,0,*69
1519722160.99,16085,3.44,71502.5,-10.59,-38.35,-39.09,0,*69
1519722162.22,16086,3.44,71504.0,-10.65,-38.97,-39.97,0,*6A
1519722163.43,16087,3.44,71504.5,-10.65,-38.43,-39.35,0,*6A
1519722164.64,16088,3.44,71506.8,-10.65,-37.27,-38.05,0,*6A
1519722165.92,16089,3.44,71504.0,-10.65,-37.09,-37.99,0,*6D
1519722167.21,16090,3.44,71504.5,-10.63,-37.39,-38.23,0,*6E
1519722168.45,16091,3.44,71506.0,-10.63,-36.55,-37.27,0,*6F
1519722169.68,16092,3.44,71506.8,-10.63,-36.55,-37.45,0,*68
1519722170.97,16093,3.44,71502.3,-10.63,-38.23,-39.15,0,*6D
1519722172.27,16094,3.44,71506.5,-10.63,-37.21,-37.99,0,*6D
1519722173.5,16095,3.44,71502.5,-10.63,-37.45,-38.17,0,*67
1519722174.77,16096,3.44,71506.5,-10.63,-36.37,-37.03,0,*6A
1519722176.02,16097,3.44,71504.5,-10.57,-36.25,-37.15,0,*68
1519722177.26,16098,3.44,71506.5,-10.57,-36.01,-36.91,0,*6C
1519722178.53,16099,3.44,71504.5,-10.55,-36.37,-37.15,0,*67
1519722179.8,16100,3.44,71506.5,-10.55,-36.91,-37.87,0,*61
1519722181.09,16101,3.44,71506.3,-10.55,-37.09,-37.93,0,*65
1519722182.34,16102,3.44,71506.3,-10.53,-36.85,-37.69,0,*60
1519722183.58,16103,3.44,71510.3,-10.53,-36.49,-37.27,0,*6B
1519722184.84,16104,3.44,71506.0,-10.53,-36.13,-36.91,0,*6F
1519722186.08,16105,3.44,71506.5,-10.51,-36.19,-37.03,0,*6C
1519722187.35,16106,3.44,71508.8,-10.51,-36.31,-37.09,0,*6F
1519722188.62,16107,3.44,71506.8,-10.49,-37.21,-37.99,0,*6E
1519722189.86,16108,3.44,71504.0,-10.49,-37.15,-37.93,0,*6C
1519722191.08,16109,3.44,71504.8,-10.49,-36.31,-37.15,0,*64
1519722192.3,16110,3.44,71506.5,-10.49,-37.57,-38.35,0,*60
1519722193.55,16111,3.44,71502.3,-10.49,-37.81,-38.55,0,*6C
1519722194.79,16112,3.44,71504.8,-10.49,-37.63,-38.35,0,*65
1519722196.04,16113,3.44,71504.5,-10.51,-37.33,-38.35,0,*68
1519722197.27,16114,3.44,71504.5,-10.49,-36.61,-37.45,0,*68
1519722198.49,16115,3.44,71510.5,-10.49,-35.71,-36.67,0,*6A
1519722199.73,16116,3.44,71504.0,-10.47,-36.31,-37.15,0,*64
1519722200.95,16117,3.44,71504.5,-10.45,-36.31,-37.03,0,*60
1519722202.19,16118,3.44,71510.0,-10.45,-37.39,-38.43,0,*6D
1519722203.48,16119,3.44,71508.0,-10.47,-36.49,-37.39,0,*6A
1519722204.76,16120,3.44,71510.5,-10.47,-37.21,-38.11,0,*6A
1519722206.01,16121,3.44,71506.8,-10.45,-38.73,-40.09,0,*67
1519722207.29,16122,3.44,71506.3,-10.47,-38.29,-39.15,0,*6A
1519722208.55,16123,3.44,71506.8,-10.47,-37.63,-38.61,0,*68
1519722209.85,16124,3.44,71502.0,-10.47,-37.81,-38.91,0,*6C
1519722211.08,16125,3.44,71504.0,-10.49,-38.73,-39.71,0,*6E
1519722212.38,16126,3.44,71504.3,-10.51,-39.53,-40.59,0,*63
1519722213.62,16127,3.44,71506.5,-10.49,-37.63,-38.35,0,*63
1519722214.87,16128,3.44,71504.5,-10.49,-37.03,-37.99,0,*63
1519722216.1,16129,3.44,71506.5,-10.51,-38.43,-39.35,0,*68
1519722217.37,16130,3.44,71504.5,-10.51,-37.63,-38.55,0,*6A
1519722218.61,16131,3.44,71502.0,-10.51,-36.55,-37.27,0,*65
1519722219.83,16132,3.44,71504.8,-10.49,-35.89,-36.67,0,*68
1519722221.07,16133,3.44,71504.8,-10.49,-36.49,-37.57,0,*64
1519722222.34,16134,3.44,71504.3,-10.47,-36.43,-37.21,0,*66
1519722223.59,16135,3.44,71504.3,-10.47,-36.07,-36.79,0,*6B
1519722224.86,16136,3.44,71504.0,-10.45,-35.83,-36.61,0,*6C
1519722226.1,16137,3.44,71508.5,-10.45,-35.83,-36.73,0,*6E
1519722227.34,16138,3.44,71504.8,-10.43,-36.19,-36.91,0,*6B
1519722228.59,16139,3.44,71506.8,-10.43,-35.83,-36.43,0,*65
1519722229.87,16140,3.44,71504.0,-10.37,-35.53,-36.37,0,*66
1519722231.09,16141,3.44,71504.8,-10.35,-35.89,-36.67,0,*67
1519722232.36,16142,3.44,71504.3,-10.37,-37.33,-38.23,0,*6B
1519722233.58,16143,3.44,71506.3,-10.35,-37.75,-38.61,0,*6C
1519722234.83,16144,3.44,71506.0,-10.35,-36.97,-37.81,0,*67
1519722236.1,16145,3.44,71504.0,-10.37,-37.33,-38.23,0,*6C
1519722237.35,16146,3.44,71506.5,-10.35,-36.85,-37.63,0,*6A
1519722238.56,16147,3.44,71504.0,-10.35,-36.07,-36.85,0,*68
1519722239.78,16148,3.44,71502.5,-10.35,-36.67,-37.75,0,*6F
1519722241.05,16149,3.44,71500.0,-10.37,-36.85,-37.51,0,*66
1519722242.27,16150,3.44,71502.3,-10.35,-36.67,-37.45,0,*65
1519722243.53,16151,3.44,71500.0,-10.35,-37.09,-37.93,0,*66
1519722244.78,16152,3.44,71500.5,-10.35,-36.67,-37.39,0,*6C
1519722246.03,16153,3.44,71500.3,-10.35,-37.69,-38.55,0,*67
1519722247.29,16154,3.44,71504.3,-10.35,-37.39,-38.11,0,*65
1519722248.53,16155,3.44,71508.3,-10.35,-36.13,-36.97,0,*6D
1519722249.77,16156,3.44,71500.5,-10.37,-36.19,-37.03,0,*6A
1519722251.01,16157,3.44,71506.5,-10.35,-36.07,-36.79,0,*6A
1519722252.27,16158,3.44,71506.0,-10.33,-36.07,-36.79,0,*63
1519722253.56,16159,3.44,71504.5,-10.33,-37.09,-37.93,0,*68
1519722254.83,16160,3.44,71506.3,-10.33,-36.79,-37.57,0,*6C
1519722256.09,16161,3.44,71504.0,-10.31,-36.79,-37.51,0,*69
1519722257.35,16162,3.44,71506.3,-10.33,-36.61,-37.27,0,*60
1519722258.6,16163,3.44,71504.0,-10.33,-36.85,-37.57,0,*6C
1519722259.84,16164,3.44,71506.5,-10.33,-37.45,-38.35,0,*6D
1519722261.08,16165,3.44,71506.8,-10.31,-36.73,-37.51,0,*67
1519722262.33,16166,3.44,71506.8,-10.33,-36.31,-37.03,0,*67
1519722263.55,16167,3.44,71504.8,-10.31,-35.89,-36.55,0,*66
1519722264.81,16168,3.44,71506.8,-10.27,-36.49,-37.09,0,*69
1519722266.08,16169,3.44,71504.5,-10.29,-36.25,-37.03,0,*66
1519722267.33,16170,3.44,71508.0,-10.27,-35.83,-36.67,0,*6C
1519722268.56,16171,3.44,71504.3,-10.27,-36.19,-36.91,0,*64
1519722269.8,16172,3.44,71506.5,-10.27,-36.31,-36.91,0,*6D
1519722271.09,16173,3.44,71504.5,-10.25,-36.91,-37.81,0,*64
1519722272.36,16174,3.44,71504.8,-10.25,-36.49,-37.27,0,*6A
1519722273.6,16175,3.44,71506.8,-10.25,-36.01,-36.55,0,*63
1519722274.82,16176,3.44,71506.3,-10.23,-36.07,-36.67,0,*61
1519722276.04,16177,3.44,71504.0,-10.23,-35.77,-36.43,0,*62
1519722277.3,16178,3.44,71500.5,-10.23,-36.79,-37.93,0,*6C
1519722278.56,16179,3.44,71506.0,-10.23,-37.39,-38.11,0,*6D
1519722279.8,16180,3.44,71506.5,-10.21,-36.67,-37.57,0,*6E
1519722281.07,16181,3.44,71504.0,-10.21,-37.57,-38.23,0,*61
1519722282.34,16182,3.44,71506.3,-10.21,-36.91,-37.57,0,*65
1519722283.6,16183,3.44,71506.5,-10.21,-37.27,-37.93,0,*60
1519722284.84,16184,3.44,71506.0,-10.23,-37.93,-38.61,0,*68
1519722286.05,16185,3.44,71504.3,-10.23,-37.57,-38.43,0,*61
1519722287.35,16186,3.44,71500.8,-10.25,-37.69,-38.23,0,*6F
1519722288.64,16187,3.44,71500.0,-10.25,-38.23,-38.79,0,*60
1519722289.9,16188,3.44,71502.8,-10.25,-36.91,-37.45,0,*68
1519722291.16,16189,3.44,71504.3,-10.25,-36.13,-36.85,0,*6E
1519722292.4,16190,3.44,71504.0,-10.25,-36.67,-37.15,0,*6D
1519722293.67,16191,3.44,71504.3,-10.25,-35.41,-35.77,0,*6D
1519722294.91,16192,3.44,71506.0,-10.23,-35.77,-36.25,0,*69
1519722296.21,16193,3.44,71502.3,-10.21,-35.95,-36.49,0,*6C
1519722297.45,16194,3.44,71504.5,-10.21,-36.67,-37.03,0,*6A
1519722298.69,16195,3.44,71502.5,-10.19,-35.65,-35.89,0,*61
1519722299.91,16196,3.44,71504.8,-10.19,-35.71,-36.07,0,*62
1519722301.12,16197,3.44,71506.3,-10.15,-37.03,-37.57,0,*6C
1519722302.34,16198,3.44,71500.5,-10.19,-35.59,-35.89,0,*63
1519722303.55,16199,3.44,71504.8,-10.15,-35.71,-36.01,0,*67
1519722304.77,16200,3.44,71504.0,-10.15,-35.77,-36.01,0,*62
1519722306.04,16201,3.44,71500.8,-10.13,-35.83,-36.31,0,*6D
1519722307.31,16202,3.5,71506.0,-10.09,-36.13,-36.49,0,*60
1519722308.58,16203,3.44,71504.5,-10.07,-36.25,-36.43,0,*60
1519722309.85,16204,3.44,71504.3,-10.07,-35.77,-36.25,0,*63
1519722311.11,16205,3.44,71502.8,-10.07,-36.31,-36.61,0,*63
1519722312.34,16206,3.44,71500.0,-10.09,-36.67,-37.03,0,*68
1519722313.6,16207,3.44,71504.3,-10.07,-36.85,-37.21,0,*6B
1519722314.88,16208,3.44,71506.3,-10.07,-36.25,-36.43,0,*6B
1519722316.15,16209,3.44,71502.3,-10.07,-36.07,-36.25,0,*6A
1519722317.43,16210,3.5,71504.8,-10.07,-36.13,-36.49,0,*6D
1519722318.7,16211,3.5,71506.8,-10.07,-36.25,-36.43,0,*63
1519722319.92,16212,3.44,71504.5,-10.05,-36.07,-36.43,0,*62
1519722321.15,16213,3.44,71506.8,-10.05,-35.89,-36.13,0,*63
1519722322.39,16214,3.44,71506.5,-10.03,-35.89,-36.07,0,*67
1519722323.64,16215,3.44,71506.0,-10.03,-35.29,-35.29,0,*63
1519722324.92,16216,3.44,71504.8,-10.03,-35.53,-35.65,0,*65
1519722326.21,16217,3.44,71504.0,-9.99,-35.95,-36.13,0,*57
1519722327.49,16218,3.5,71506.5,-9.99,-36.91,-37.09,0,*55
1519722328.76,16219,3.44,71502.0,-10.01,-36.61,-36.79,0,*64
1519722329.97,16220,3.44,71498.3,-10.01,-37.27,-37.33,0,*62
1519722331.26,16221,3.5,71500.5,-9.99,-38.11,-38.29,0,*54
1519722332.47,16222,3.5,71504.3,-10.01,-36.97,-36.97,0,*65
1519722333.74,16223,3.5,71502.3,-10.01,-36.61,-36.61,0,*64
1519722335.0,16224,3.5,71506.5,-10.01,-35.65,-35.65,0,*63
1519722336.24,16225,3.44,71500.0,-9.99,-36.01,-36.01,0,*5B
1519722337.52,16226,3.44,71502.5,-9.99,-35.83,-35.65,0,*50
1519722338.78,16227,3.5,71506.3,-9.99,-37.09,-36.97,0,*5F
1519722340.02,16228,3.5,71502.8,-9.99,-36.97,-37.15,0,*5D
1519722341.3,16229,3.5,71504.3,-9.99,-36.79,-36.79,0,*57
1519722342.56,16230,3.44,71502.8,-9.99,-35.95,-36.19,0,*58
1519722343.85,16231,3.44,71504.5,-9.99,-36.91,-37.09,0,*5E
1519722345.09,16232,3.5,71504.3,-9.97,-35.95,-35.89,0,*5E
1519722346.35,16233,3.5,71502.8,-9.97,-36.49,-36.49,0,*52
1519722347.57,16234,3.5,71504.8,-9.97,-36.55,-36.67,0,*54
1519722348.84,16235,3.44,71502.3,-9.97,-37.21,-37.21,0,*54
1519722350.1,16236,3.44,71500.3,-9.95,-36.67,-36.49,0,*59
1519722351.35,16237,3.5,71504.0,-9.95,-36.49,-36.31,0,*5B
1519722352.6,16238,3.44,71500.0,-9.95,-37.87,-37.87,0,*5B
1519722353.86,16239,3.44,71502.8,-9.95,-36.43,-36.25,0,*5A
1519722355.12,16240,3.5,71502.0,-9.95,-36.25,-36.31,0,*51
1519722356.4,16241,3.5,71506.0,-9.91,-36.37,-36.37,0,*51
1519722357.61,16242,3.44,71502.0,-9.89,-36.07,-36.01,0,*5D
1519722358.83,16243,3.5,71502.3,-9.89,-36.07,-36.01,0,*5C
1519722360.09,16244,3.44,71502.5,-9.91,-37.21,-37.33,0,*57
1519722361.3,16245,3.5,71500.5,-9.89,-37.15,-37.03,0,*5B
1519722362.53,16246,3.5,71502.8,-9.89,-37.75,-37.81,0,*54
1519722363.76,16247,3.5,71500.0,-9.89,-37.39,-37.33,0,*54
1519722365.02,16248,3.5,71502.3,-9.89,-36.61,-36.37,0,*52
1519722366.25,16249,3.5,71502.3,-9.89,-36.37,-36.19,0,*5C
1519722367.49,16250,3.5,71504.0,-9.87,-36.19,-36.01,0,*5F
1519722368.74,16251,3.5,71502.0,-9.87,-37.09,-36.97,0,*51
1519722369.95,16252,3.5,71504.8,-9.85,-37.33,-37.27,0,*53
1519722371.15,16253,3.5,71500.8,-9.85,-37.45,-37.33,0,*56
1519722372.38,16254,3.5,71500.3,-9.85,-37.51,-37.15,0,*50
1519722373.64,16255,3.5,71500.8,-9.85,-38.79,-38.67,0,*5E
1519722374.87,16256,3.5,71504.8,-9.87,-37.75,-37.75,0,*50
1519722376.1,16257,3.5,71502.0,-9.87,-37.45,-37.27,0,*55
1519722377.39,16258,3.5,71506.3,-9.87,-38.29,-38.23,0,*54
1519722378.66,16259,3.44,71502.8,-9.87,-38.11,-37.93,0,*5A
1519722379.9,16260,3.44,71502.0,-9.89,-37.75,-37.39,0,*53
1519722381.16,16261,3.44,71500.0,-9.89,-37.81,-37.69,0,*5C
1519722382.39,16262,3.5,71502.5,-9.91,-37.03,-36.85,0,*5F
1519722383.63,16263,3.5,71504.0,-9.89,-37.21,-37.03,0,*58
1519722384.88,16264,3.5,71504.5,-9.87,-37.69,-37.45,0,*5F
1519722386.11,16265,3.5,71504.5,-9.89,-37.39,-37.15,0,*50
1519722387.37,16266,3.5,71506.0,-9.89,-36.79,-36.49,0,*5E
1519722388.63,16267,3.5,71504.8,-9.87,-36.79,-36.55,0,*5C
1519722389.83,16268,3.5,71500.5,-9.89,-37.15,-36.97,0,*58
1519722391.06,16269,3.5,71504.0,-9.85,-37.69,-37.27,0,*54
1519722392.29,16270,3.44,71500.0,-9.85,-37.69,-37.33,0,*59
1519722393.55,16271,3.5,71500.8,-9.87,-37.51,-37.33,0,*51
1519722394.8,16272,3.5,71500.8,-9.87,-37.33,-36.91,0,*5F
1519722396.05,16273,3.5,71500.8,-9.87,-37.63,-37.27,0,*57
1519722397.34,16274,3.5,71500.0,-9.87,-37.69,-37.51,0,*5B
1519722398.59,16275,3.5,71496.3,-9.87,-37.69,-37.33,0,*5E
1519722399.87,16276,3.44,71496.8,-9.87,-38.29,-37.93,0,*5C
1519722401.15,16277,3.5,71502.0,-9.87,-36.79,-36.37,0,*59
1519722402.39,16278,3.5,71506.3,-9.85,-36.19,-35.95,0,*59
1519722403.67,16279,3.5,71500.5,-9.87,-35.95,-35.65,0,*52
1519722404.9,16280,3.5,71502.8,-9.81,-36.55,-36.25,0,*5A
1519722406.13,16281,3.5,71502.5,-9.83,-37.27,-36.85,0,*57
1519722407.35,16282,3.5,71502.8,-9.81,-37.27,-36.91,0,*53
1519722408.59,16283,3.5,71498.3,-9.85,-37.87,-37.51,0,*51
1519722409.8,16284,3.5,71498.3,-9.81,-36.55,-36.07,0,*5E
1519722411.01,16285,3.5,71496.8,-9.81,-36.73,-36.31,0,*5E
1519722412.25,16286,3.5,71498.5,-9.81,-36.37,-35.89,0,*5D
1519722413.49,16287,3.5,71500.5,-9.79,-36.49,-36.01,0,*51
1519722414.7,16288,3.5,71502.0,-9.79,-36.85,-36.31,0,*5D
1519722415.96,16289,3.5,71500.5,-9.77,-36.97,-36.49,0,*5E
1519722417.22,16290,3.5,71500.5,-9.77,-37.21,-36.85,0,*5A
1519722418.45,16291,3.5,71500.3,-9.75,-37.45,-36.91,0,*5E
1519722419.68,16292,3.5,71504.8,-9.75,-38.11,-37.75,0,*58
1519722420.93,16293,3.5,71502.5,-9.73,-37.33,-36.91,0,*5B
1519722422.13,16294,3.5,71500.3,-9.75,-37.33,-36.97,0,*5C
1519722423.41,16295,3.5,71500.3,-9.77,-38.67,-38.11,0,*51
1519722424.7,16296,3.5,71500.5,-9.77,-37.81,-37.39,0,*50
1519722425.93,16297,3.5,71500.8,-9.75,-37.69,-37.27,0,*5A
1519722427.19,16298,3.5,71502.0,-9.75,-36.61,-36.25,0,*5F
1519722428.42,16299,3.5,71504.5,-9.73,-37.33,-36.97,0,*57
1519722429.7,16300,3.5,71500.5,-9.73,-38.49,-37.93,0,*51
1519722430.93,16301,3.5,71500.8,-9.75,-37.57,-37.09,0,*55
1519722432.16,16302,3.5,71506.5,-9.73,-37.57,-37.15,0,*5D
1519722433.39,16303,3.5,71500.5,-9.73,-37.33,-36.97,0,*55
1519722434.65,16304,3.5,71502.5,-9.73,-36.55,-36.13,0,*5F
1519722435.87,16305,3.5,71504.0,-9.71,-36.13,-35.71,0,*59
1519722437.13,16306,3.5,71504.3,-9.67,-37.21,-36.91,0,*50
1519722438.38,16307,3.5,71502.3,-9.71,-37.51,-37.21,0,*5B
1519722439.63,16308,3.5,71504.0,-9.67,-37.69,-37.21,0,*58
1519722440.84,16309,3.5,71506.5,-9.71,-38.97,-38.43,0,*5B
1519722442.09,16310,3.5,71504.0,-9.71,-39.03,-38.79,0,*56
1519722443.34,16311,3.5,71502.5,-9.73,-38.61,-37.93,0,*5B
1519722444.62,16312,3.5,71498.5,-9.73,-38.11,-37.69,0,*5A
1519722445.87,16313,3.5,71506.5,-9.73,-37.93,-37.57,0,*53
1519722447.13,16314,3.5,71500.3,-9.73,-37.15,-36.91,0,*51
1519722448.38,16315,3.5,71500.5,-9.73,-38.05,-37.69,0,*58
1519722449.58,16316,3.5,71500.3,-9.71,-38.85,-38.61,0,*56
1519722450.82,16317,3.5,71500.8,-9.71,-38.79,-38.43,0,*54
1519722452.1,16318,3.5,71502.0,-9.73,-38.67,-38.29,0,*5A
1519722453.36,16319,3.5,71502.0,-9.73,-38.61,-38.23,0,*57
1519722454.59,16320,3.5,71502.3,-9.73,-38.73,-38.43,0,*58
1519722455.81,16321,3.5,71502.0,-9.73,-37.57,-37.27,0,*5D
1519722457.04,16322,3.5,71502.5,-9.73,-37.57,-37.15,0,*5F
1519722458.3,16323,3.5,71498.3,-9.73,-37.69,-37.33,0,*57
1519722459.53,16324,3.5,71496.0,-9.71,-37.21,-36.85,0,*52
1519722460.78,16325,3.5,71500.0,-9.71,-37.51,-37.39,0,*52
1519722462.01,16326,3.5,71500.3,-9.71,-37.21,-36.85,0,*50
1519722463.24,16327,3.5,71500.8,-9.67,-37.45,-37.09,0,*51
1519722464.46,16328,3.5,71502.0,-9.67,-37.63,-37.45,0,*52
1519722465.67,16329,3.5,71502.8,-9.71,-38.85,-38.55,0,*5D
1519722466.9,16330,3.5,71500.5,-9.67,-38.85,-38.79,0,*5C
1519722468.11,16331,3.5,71502.5,-9.71,-38.85,-38.61,0,*53
1519722469.33,16332,3.5,71500.5,-9.67,-39.35,-39.03,0,*58
1519722470.56,16333,3.5,71504.0,-9.71,-39.03,-38.85,0,*54
1519722471.81,16334,3.5,71502.0,-9.73,-38.73,-38.49,0,*57
1519722473.08,16335,3.5,71500.5,-9.73,-38.85,-38.29,0,*59
1519722474.31,16336,3.5,71502.3,-9.75,-39.91,-39.79,0,*5C
1519722475.54,16337,3.5,71502.3,-9.73,-39.65,-39.47,0,*5D
1519722476.77,16338,3.5,71502.0,-9.77,-40.35,-39.91,0,*56
1519722478.06,16339,3.5,71502.3,-9.77,-39.53,-39.15,0,*55
1519722479.31,16340,3.5,71498.0,-9.77,-38.97,-38.91,0,*5F
1519722480.57,16341,3.5,71500.0,-9.79,-38.11,-37.93,0,*53
1519722481.85,16342,3.5,71506.3,-9.77,-38.49,-38.11,0,*56
1519722483.14,16343,3.5,71500.8,-9.77,-37.93,-37.63,0,*55
1519722484.41,16344,3.5,71502.0,-9.77,-36.85,-36.61,0,*57
1519722485.64,16345,3.5,71502.0,-9.77,-37.15,-36.85,0,*54
1519722486.87,16346,3.5,71500.5,-9.75,-38.29,-38.05,0,*53
1519722488.1,16347,3.5,71500.3,-9.75,-38.85,-38.67,0,*50
1519722489.33,16348,3.5,71500.8,-9.75,-38.73,-38.67,0,*56
1519722490.59,16349,3.5,71502.5,-9.75,-37.69,-37.51,0,*59
1519722491.8,16350,3.5,71502.3,-9.75,-37.33,-37.15,0,*5E
1519722493.03,16351,3.5,71500.0,-9.75,-37.09,-36.97,0,*5D
1519722494.24,16352,3.5,71500.8,-9.75,-38.61,-38.43,0,*58
1519722495.44,16353,3.5,71498.0,-9.75,-38.73,-38.85,0,*50
1519722496.72,16354,3.5,71496.5,-9.73,-39.23,-39.03,0,*5A
1519722497.99,16355,3.5,71500.8,-9.73,-38.11,-37.93,0,*5C
1519722499.27,16356,3.5,71500.5,-9.73,-38.11,-38.11,0,*5A
1519722500.5,16357,3.5,71498.5,-9.73,-37.87,-37.87,0,*5B
1519722501.76,16358,3.5,71498.8,-9.73,-39.59,-39.47,0,*5B
1519722502.99,16359,3.5,71498.3,-9.75,-38.43,-38.23,0,*55
1519722504.23,16360,3.5,71502.8,-9.73,-37.87,-37.75,0,*52
1519722505.48,16361,3.5,71498.8,-9.75,-38.67,-38.67,0,*58
1519722506.71,16362,3.5,71496.0,-9.73,-37.57,-37.57,0,*5D