#timestamp,LO_Frequency,Hit,StdDev 
1697212815.1,286047000.1,N
1697212816.0,286047000.1,N
1697212835.8,286046999.8,N
1697212855.7,286047000.1,N
1697212875.5,286047002.3,N
1697212895.3,286047002.5,N
1697212915.2,286047000.5,N
1697212935.0,286047002.8,N
1697212935.9,286047002.8,N
1697212955.7,286047002.7,N
1697212975.6,286047002.5,N
1697212995.4,286047002.1,N
1697213015.3,286047001.8,N
1697213035.1,286047001.8,N
1697213055.8,286047001.7,N
1697213075.7,286047004.4,Y
1697213095.5,286047002.0,P
1697213115.4,286047001.5,P
1697213135.2,286047002.1,P
1697213155.0,286047001.6,Y
1697213155.9,286047001.6,P
1697213175.8,286046999.9,N
1697213195.6,286046999.9,N
1697213215.5,286047000.3,N
1697213235.3,286047000.4,N
1697213255.1,286047000.0,N
1697213275.9,286047000.5,N
1697213295.7,286047000.7,N
1697213315.5,286046999.9,N
1697213335.4,286047000.5,N
1697213355.2,286047000.3,N
1697213375.1,286047000.1,N
1697213376.0,286047000.1,N
1697213395.8,286047000.5,N
1697213415.6,286047002.6,Y
1697213465.5,286047000.1,E
1697213475.4,286046999.8,N
1697213495.3,286047002.8,P
1697213515.1,286047002.6,N
1697213535.8,286047002.6,N
1697213555.7,286047001.7,N
1697213575.5,286047001.9,N
1697213595.4,286047001.7,N
1697213615.2,286047002.0,N
1697213635.0,286047001.7,N
1697213635.9,286047001.7,N
1697213655.8,286047004.2,Y
1697213675.6,286047002.4,P
1697213695.5,286047002.4,P
1697213715.3,286047002.7,P
1697213735.1,286047002.4,Y
1697213755.9,286047000.7,P
1697213775.7,286047001.2,N
1697213795.5,286047001.0,N
1697213815.4,286047001.2,N
1697213835.2,286047002.8,Y
1697213855.1,286046998.4,P
1697213856.0,286046998.4,N
1697213875.8,286046998.5,N
1697213895.6,286046998.1,N
1697213915.5,286047000.8,N
1697213935.3,286047000.6,N
1697213955.1,286047000.7,N
1697213975.9,286046999.9,N
1697213995.7,286047002.1,N
1697214015.6,286047002.1,N
1697214035.4,286047001.5,N
1697214055.2,286047004.3,N
1697214075.1,286047003.9,N
1697214076.0,286047003.9,N
1697214095.8,286047003.5,N
1697214115.7,286047004.1,N
1697214135.5,286047003.7,N
1697214155.3,286047003.7,N
1697214175.2,286047002.9,N
1697214195.9,286047005.9,N
1697214215.7,286047005.6,N
1697214235.6,286047005.4,N
1697214255.4,286047004.7,N
1697214275.3,286047007.2,Y
1697214295.1,286047003.0,P
1697214296.0,286047003.0,P
1697214315.8,286047005.2,P
1697214335.7,286047004.7,Y
1697214355.5,286047002.5,P
1697214375.3,286047001.5,P
1697214395.2,286047003.9,P
1697214415.0,286047001.8,N
1697214415.9,286047001.8,N
1697214435.8,286047003.6,Y
1697214455.6,286047004.0,P
1697214475.4,286047001.4,N
1697214495.3,286047004.1,P
1697214515.1,286047003.6,Y
1697214535.9,286047002.7,P
1697214555.7,286047000.6,P
1697214575.5,286047000.1,N
1697214595.4,286047000.4,N
1697214615.2,286047000.2,N
1697214635.0,286047000.1,N
1697214635.9,286047000.1,N
1697214655.8,286047001.5,N
1697214675.6,286047004.4,Y
1697214695.5,286047002.1,P
1697214715.3,286047001.6,N
1697214735.1,286047004.0,P
1697214755.9,286047003.7,Y
1697214775.7,286046999.7,P
1697214795.5,286047002.7,N
1697214815.4,286047002.3,N
1697214835.2,286047002.0,N
1697214855.1,286047001.9,N
1697214856.0,286047001.9,N
1697214875.8,286047001.5,N
1697214895.6,286047004.3,Y
1697214915.5,286047002.6,P
1697214935.3,286047002.5,P
1697214955.2,286047001.9,P
1697214975.9,286047002.3,Y
1697214995.7,286047000.8,P
1697215015.6,286047000.8,N
1697215035.4,286046998.5,N
1697215055.2,286047000.6,N
1697215075.1,286047000.0,N
1697215076.0,286047000.0,N
1697215095.8,286047000.1,N
1697215115.7,286046999.8,N
1697215135.5,286047002.6,N
1697215155.3,286047002.7,N
1697215175.2,286047002.3,N
1697215195.0,286047001.5,N
1697215195.9,286047001.5,N
1697215215.8,286047004.4,Y
1697215235.6,286047004.4,P
1697215255.4,286047003.8,N
1697215275.3,286047003.2,N
1697215295.1,286047005.6,Y
1697215315.8,286047002.7,P
1697215335.7,286047002.2,P
1697215355.5,286047001.5,P
1697215375.4,286047002.2,Y
1697215395.2,286046998.5,P
1697215415.0,286046998.9,N
1697215415.9,286046998.9,N
1697215435.8,286046998.5,N
1697215455.6,286047000.9,N
1697215475.4,286047000.6,N
1697215495.3,286047000.0,N
1697215515.1,286046999.7,N
1697215535.9,286047002.0,N
1697215555.7,286047001.8,N
1697215575.5,286047003.9,N
1697215595.4,286047004.3,N
1697215615.2,286047003.9,N
1697215635.1,286047004.0,N
1697215636.0,286047004.0,N
1697215655.8,286047003.7,N
1697215675.6,286047003.1,N
1697215695.5,286047004.0,N
1697215715.3,286047003.9,N
1697215735.1,286047003.7,N
1697215755.9,286047003.6,N
1697215775.7,286047003.4,N
1697215795.6,286047006.0,N
1697215815.4,286047002.9,N
1697215835.2,286047005.4,N
1697215855.1,286047007.5,Y
1697215856.0,286047007.5,P
1697215875.8,286047002.9,N
1697215895.6,286047005.0,N
1697215915.5,286047004.7,N
1697215935.3,286047007.5,Y
1697215955.2,286047002.3,P
1697215975.9,286047001.9,N
1697215995.7,286047001.5,N
1697216015.6,286047002.5,N
1697216035.4,286047002.4,N
1697216055.3,286047001.5,N
1697216075.1,286047001.4,N
1697216076.0,286047001.4,N
1697216095.8,286047003.5,Y
1697216115.7,286047000.2,P
1697216135.5,286046999.9,N
1697216155.3,286047002.8,N
1697216175.2,286047002.4,N
1697216195.0,286047002.4,N
1697216195.9,286047002.4,N
1697216215.8,286047002.2,N
1697216235.6,286047001.4,N
1697216255.4,286047004.3,Y
1697216275.3,286046999.9,P
1697216295.1,286047002.5,N
1697216315.9,286047002.6,N
1697216335.7,286047001.7,N
1697216355.5,286047001.5,N
1697216375.4,286047001.7,N
1697216395.2,286047001.6,N
