#timestamp,LO_Frequency,Hit,StdDev 
1527588015.2,286047000.3,N
1527588035.0,286046999.7,N
1527588035.9,286046999.7,N
1527588055.7,286047000.9,N
1527588075.6,286047002.7,N
1527588095.4,286047002.8,N
1527588115.3,286047000.2,N
1527588135.1,286047001.0,N
1527588155.9,286047000.7,N
1527588175.7,286047000.2,N
1527588195.5,286047002.0,N
1527588215.4,286047001.3,N
1527588235.2,286047003.4,N
1527588255.0,286047003.3,N
1527588255.9,286047003.3,N
1527588275.8,286047003.8,N
1527588295.6,286047003.2,N
1527588315.5,286047005.5,Y
1527588335.3,286047003.9,P
1527588355.1,286047001.3,N
1527588375.9,286047001.8,N
1527588395.7,286047004.0,Y
1527588415.6,286047000.0,P
1527588435.4,286047001.1,N
1527588455.2,286047002.3,N
1527588475.1,286047002.6,N
1527588476.0,286047002.6,N
1527588495.8,286047002.4,N
1527588515.7,286046999.8,N
1527588535.5,286047001.7,N
1527588555.3,286047001.5,N
1527588575.2,286047002.7,N
1527588595.0,286047000.9,N
1527588595.9,286047000.9,N
1527588615.7,286047000.9,N
1527588635.6,286047000.8,N
1527588655.4,286046998.9,N
1527588675.3,286046999.1,N
1527588695.1,286046998.1,N
1527588696.0,286046998.1,N
1527588715.8,286047002.7,N
1527588735.7,286047002.7,N
1527588755.5,286047000.9,N
1527588775.4,286047000.4,N
1527588795.2,286047000.1,N
1527588815.0,286047004.4,Y
1527588815.9,286047004.4,P
1527588835.8,286047001.5,N
1527588855.6,286047002.5,N
1527588875.4,286047001.8,N
1527588895.3,286047002.6,N
1527588915.1,286047002.2,N
1527588935.9,286047002.0,N
1527588955.7,286047002.1,N
1527588975.5,286047002.4,N
1527588995.4,286046999.9,N
1527589015.2,286047002.8,N
1527589035.0,286047002.4,N
1527589036.0,286047002.4,N
1527589055.8,286047001.7,N
1527589075.6,286047002.1,N
1527589095.5,286047002.0,N
1527589115.3,286047002.5,N
1527589135.1,286047002.1,N
1527589155.9,286047001.4,N
1527589175.7,286047002.1,N
1527589195.6,286047002.5,Y
1527589215.4,286047000.3,P
1527589235.2,286047000.6,N
1527589255.1,286046999.9,N
1527589256.0,286046999.9,N
1527589275.8,286047000.4,N
1527589295.6,286047000.7,N
1527589315.5,286047001.1,N
1527589335.3,286047000.7,N
1527589355.2,286047001.2,N
1527589375.9,286047000.7,N
1527589395.7,286046998.5,N
1527589415.6,286046998.6,N
1527589435.4,286046996.5,Y
1527589455.2,286046997.7,P
1527589475.1,286046997.8,N
1527589476.0,286046997.8,N
1527589495.8,286046994.9,Y
1527589515.7,286046999.5,P
1527589535.5,286046998.2,P
1527589555.3,286047000.8,N
1527589575.2,286047000.8,N
1527589595.0,286047001.0,N
1527589595.9,286047001.0,N
1527589615.8,286046998.4,N
1527589635.6,286046998.4,N
1527589655.4,286046999.0,N
1527589675.3,286046998.6,N
1527589695.1,286047000.2,N
1527589715.8,286047000.4,N
1527589735.7,286046999.9,N
1527589755.5,286047000.4,N
1527589775.4,286046999.7,N
1527589795.2,286047000.4,N
1527589815.0,286047000.0,N
1527589815.9,286047000.0,N
1527589835.8,286046999.9,N
1527589855.6,286047000.3,N
1527589875.4,286047002.3,N
1527589895.3,286047002.7,N
1527589915.1,286047000.3,N
1527589935.9,286047002.6,N
1527589955.7,286047002.1,N
1527589975.5,286047001.6,N
1527589995.4,286047001.8,N
1527590015.2,286047003.8,N
1527590035.0,286047002.0,N
1527590035.9,286047002.0,N
1527590055.8,286047001.7,N
1527590075.6,286047001.7,N
1527590095.5,286047003.9,N
1527590115.3,286047001.4,N
1527590135.1,286047004.3,Y
1527590155.9,286046999.9,P
1527590175.7,286047000.0,N
1527590195.6,286047000.2,N
1527590215.4,286047002.8,Y
1527590235.2,286047001.1,P
1527590255.1,286046998.1,P
1527590256.0,286046998.1,N
1527590275.8,286046998.7,N
1527590295.7,286046998.4,N
1527590315.5,286046998.9,N
1527590335.3,286046998.4,N
1527590355.2,286046998.5,N
1527590375.0,286046999.1,N
1527590375.9,286046999.1,N
1527590395.8,286046998.6,N
1527590415.6,286046999.7,N
1527590435.4,286047000.6,N
1527590455.3,286047000.9,N
1527590475.1,286047001.1,N
1527590495.9,286047000.3,N
1527590515.7,286047000.4,N
1527590535.5,286047000.0,N
1527590555.4,286047000.5,N
1527590575.2,286047000.0,N
1527590595.0,286046999.8,N
1527590595.9,286046999.8,N
1527590615.8,286047001.9,N
1527590635.6,286047000.4,N
1527590655.5,286047001.0,N
1527590675.3,286047000.8,N
1527590695.1,286046999.3,N
1527590715.9,286046999.0,N
1527590735.7,286046999.0,N
1527590755.5,286046999.1,N
1527590775.4,286046998.2,N
1527590795.2,286046998.2,N
1527590815.1,286046998.7,N
1527590816.0,286046998.7,N
1527590835.8,286047000.9,N
1527590855.6,286047000.4,N
1527590875.5,286047001.0,N
1527590895.3,286047002.8,N
1527590915.2,286046999.9,N
1527590935.9,286046999.8,N
1527590955.7,286047000.0,N
1527590975.6,286046999.8,N
1527590995.4,286047002.3,N
1527591015.2,286047002.3,N
1527591035.1,286047000.0,N
1527591036.0,286047000.0,N
1527591055.8,286046999.9,N
1527591075.7,286047001.0,N
1527591095.5,286047001.0,N
1527591115.3,286047000.6,N
1527591135.2,286047000.7,N
1527591155.0,286046999.0,N
1527591155.9,286046999.0,N
1527591175.7,286046999.0,N
1527591195.6,286046999.3,N
1527591215.4,286046998.3,N
1527591235.3,286046998.3,N
1527591255.1,286046998.8,N
1527591256.0,286046998.8,N
1527591275.8,286046999.2,N
1527591295.7,286046998.8,N
1527591315.5,286046998.6,N
1527591335.3,286047001.0,N
1527591355.2,286047000.5,N
1527591375.0,286046999.9,N
1527591375.9,286046999.9,N
1527591395.8,286047000.9,N
1527591415.6,286047000.9,N
1527591435.4,286047000.1,N
1527591455.3,286047000.5,N
1527591475.1,286047000.3,N
1527591495.9,286047000.6,N
1527591515.7,286047001.1,N
1527591535.5,286046998.4,N
1527591555.4,286046996.5,Y
1527591575.2,286046999.1,P
1527591595.0,286046999.5,N
1527591596.0,286046999.5,N
