#timestamp,LO_Frequency,Hit,StdDev 
1561809615.8,286047003.4,N
1561809635.7,286047001.3,N
1561809655.5,286047002.0,N
1561809675.3,286047002.1,N
1561809695.2,286047002.6,N
1561809715.0,286047002.4,N
1561809715.9,286047002.4,N
1561809735.7,286047002.5,N
1561809755.6,286046999.8,N
1561809775.4,286046999.9,N
1561809795.3,286047000.9,N
1561809815.1,286047002.0,N
1561809835.8,286047001.3,N
1561809855.7,286047002.5,N
1561809875.5,286047001.5,N
1561809895.4,286047000.6,N
1561809915.2,286047000.3,N
1561809935.0,286047001.1,N
1561809935.9,286047001.1,N
1561809955.8,286046998.4,N
1561809975.6,286047000.8,N
1561809995.5,286047000.9,N
1561810015.3,286047000.9,N
1561810035.1,286047000.9,N
1561810055.9,286047000.7,N
1561810075.7,286047001.1,N
1561810095.5,286047000.9,N
1561810115.4,286047002.2,N
1561810135.2,286047001.8,N
1561810155.1,286047001.6,N
1561810156.0,286047001.6,N
1561810175.8,286047002.1,N
1561810195.6,286047002.6,N
1561810215.5,286046999.7,N
1561810235.3,286047002.5,N
1561810255.2,286047004.2,Y
1561810275.9,286047003.9,P
1561810295.7,286047002.4,N
1561810315.6,286047002.1,N
1561810335.4,286047002.2,N
1561810355.2,286047001.9,N
1561810375.1,286047002.3,N
1561810376.0,286047002.3,Y
1561810395.8,286047000.3,P
1561810415.7,286046998.9,N
1561810435.5,286046999.6,N
1561810455.4,286046994.9,Y
1561810475.2,286046997.5,P
1561810495.0,286046995.1,P
1561810495.9,286046995.1,N
1561810515.8,286046995.8,N
1561810535.6,286046996.2,N
1561810555.4,286046995.3,N
1561810575.3,286046995.4,N
1561810595.1,286046995.3,N
1561810615.9,286046995.1,Y
1561810635.7,286046998.2,P
1561810655.5,286046998.3,N
1561810675.4,286047000.7,N
1561810695.2,286047001.1,N
1561810715.1,286047001.0,N
1561810716.0,286047001.0,N
1561810735.8,286047000.4,N
1561810755.6,286046999.6,N
1561810775.5,286047001.2,N
1561810795.3,286046999.2,N
1561810815.1,286046999.1,N
1561810835.9,286046997.1,N
1561810855.7,286046997.5,N
1561810875.6,286046995.3,N
1561810895.4,286046995.9,N
1561810915.2,286046996.1,N
1561810935.1,286046997.8,N
1561810936.0,286046997.8,N
1561810955.8,286046996.6,N
1561810975.7,286046996.6,N
1561810995.5,286046999.5,N
1561811015.3,286046999.3,N
1561811035.2,286046999.3,N
1561811055.0,286046998.5,N
1561811055.9,286046998.5,N
1561811075.8,286046999.6,N
1561811095.6,286046997.0,N
1561811115.4,286046996.6,N
1561811135.3,286046998.7,N
1561811155.1,286046998.4,N
1561811175.9,286046998.5,N
1561811195.7,286047000.0,N
1561811215.5,286047001.0,N
1561811235.4,286047001.2,N
1561811285.2,286046999.4,E
1561811295.2,286046998.1,N
1561811315.9,286046998.6,P
1561811335.7,286046999.0,P
1561811355.6,286046995.8,Y
1561811375.4,286046998.0,P
1561811395.2,286046997.2,P
1561811415.1,286046998.4,N
1561811416.0,286046998.4,Y
1561811435.8,286047002.8,P
1561811455.7,286047002.2,N
1561811475.5,286047000.3,N
1561811495.3,286047002.5,N
1561811515.2,286047002.2,N
1561811535.0,286047001.4,N
1561811535.9,286047001.4,N
1561811555.8,286047003.1,N
1561811575.6,286047006.0,Y
1561811595.4,286047001.8,P
1561811615.3,286047002.1,P
1561811635.3,286047004.4,P
1561811655.1,286047004.3,Y
1561811675.8,286047000.9,P
1561811695.7,286047000.5,N
1561811715.5,286047000.3,N
1561811735.4,286047000.0,N
1561811755.2,286047000.8,N
1561811775.0,286047000.1,N
1561811775.9,286047000.1,N
1561811795.8,286047002.6,Y
1561811815.6,286046999.8,P
1561811835.5,286046999.8,N
1561811855.3,286046999.7,N
1561811875.1,286047002.7,Y
1561811895.9,286046999.9,P
1561811915.7,286047000.6,P
1561811935.5,286047000.3,N
1561811955.4,286047001.2,Y
1561811975.2,286047001.0,P
1561811995.1,286047000.6,N
1561811996.0,286047000.6,N
1561812015.8,286047000.7,N
1561812035.6,286046998.6,Y
1561812055.5,286046995.3,P
1561812075.3,286046997.6,N
1561812095.2,286046997.6,N
1561812115.9,286046997.2,N
1561812135.7,286046996.7,N
1561812155.6,286046998.4,N
1561812175.4,286046999.2,N
1561812195.3,286046998.6,N
1561812215.1,286046998.3,N
1561812216.0,286046998.3,N
1561812235.8,286046998.5,N
1561812255.7,286046999.4,N
1561812275.5,286046998.8,N
1561812295.3,286047000.8,N
1561812315.2,286046998.7,N
1561812335.0,286046998.7,N
1561812335.9,286046998.7,N
1561812355.8,286047000.8,N
1561812375.6,286046999.7,N
1561812395.4,286047002.3,N
1561812415.3,286047001.2,N
1561812435.1,286047000.9,N
1561812455.4,286047002.7,N
1561812475.3,286047000.1,N
1561812495.1,286047001.2,N
1561812515.9,286047000.9,N
1561812535.7,286047000.8,N
1561812555.5,286047002.8,N
1561812575.4,286047000.2,N
1561812595.2,286047000.2,N
1561812615.0,286047000.3,N
1561812615.9,286047000.3,N
1561812635.8,286046999.8,N
1561812655.6,286047002.4,N
1561812675.5,286047001.7,N
1561812695.3,286047000.1,N
1561812715.1,286047000.2,N
1561812735.9,286047001.7,N
1561812755.7,286047001.4,N
1561812775.6,286047002.7,N
1561812795.4,286047002.7,N
1561812815.2,286047000.0,N
1561812835.1,286046999.7,N
1561812836.0,286046999.7,N
1561812855.8,286047000.4,N
1561812875.6,286047000.2,N
1561812895.5,286047002.4,N
1561812915.3,286047001.9,N
1561812935.2,286047001.7,N
1561812955.9,286047002.1,N
1561812975.7,286047002.4,N
1561812995.6,286047002.6,N
1561813015.4,286047002.0,N
1561813035.3,286047000.1,N
1561813055.1,286047002.4,N
1561813056.0,286047002.4,N
1561813075.8,286047001.7,N
1561813095.7,286047002.2,N
1561813115.5,286047002.3,N
1561813135.4,286047002.8,N
1561813155.2,286047002.3,N
1561813175.0,286047001.5,N
1561813175.9,286047001.5,N
1561813195.8,286047002.1,N
